﻿"","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018"
"Haahka","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","3","","","","","1","1","","","","1","","","","","","","","","","1","","","","","","","","","","","",""
"Varpushaukka","1","2","1","","","","","","1","4","","","","","","","","","","","","","","","2","","","","","","","",""
"Hiirihaukka","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Riskilä","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","1","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Sarvipöllö","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","2","4","1","5","","","","2","1","","1","","","","","","","","","","","","","","","","1","","","","","",""
"Käenpiika","","","","","","","4","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Palokärki","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Käpytikka","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutikka","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","1","","","","","","","","","","2","1","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","3","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tilhi","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Peukaloinen","","1","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","2","2","","1","2","1","","","","2","1","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","3","3","1","","5","1","1","5","6","5","2","1","","","","","","","","","","","","","","","","","","","","",""
"Satakieli","","4","3","2","6","7","5","2","5","3","1","3","","","","","","","","","","","2","","1","","","","","","","",""
"Sinirinta","","3","3","","1","1","1","1","2","2","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","1","2","6","","","1","2","2","1","","","3","","","","","","","","","","1","2","","3","","2","","","1","","",""
"Punakylkirastas","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","2","2","11","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","71","190","118","52","76","139","94","83","49","46","20","16","8","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","2","","","2","","2","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","3","5","5","","","12","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","15","19","11","","3","2","1","1","1","1","","1","","","","","","","","","","","","","","","","","","1","","",""
"Kultarinta","","","","1","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","",""
"Hernekerttu","","3","2","2","1","3","2","","1","","2","","","","","","","","","","","","","3","","","","","","","","",""
"Pensaskerttu","2","1","10","5","6","14","10","14","8","13","10","7","5","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","1","1","4","3","12","1","2","2","4","","","","","","","","","","","","","","","","","","","","","","",""
"Mustapääkerttu","","","1","","1","2","","","","1","","","","","","","","","","","","","","","1","","","","","","","",""
"Hippiäisuunilintu","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruskouunilintu","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","2","","","","1","","1","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","3","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","10","32","21","6","6","11","8","3","6","3","1","4","","","","","","","","","","","","1","","","","","","","","",""
"Hippiäinen","","","1","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","",""
"Kirjosieppo","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyrstötiainen","14","","","1","","4","4","14","","","11","","","","","","","","","1","","","","","","","","","","","","",""
"Hömötiainen","15","5","8","9","1","13","5","7","3","4","3","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Kuusitiainen","2","1","1","2","","5","","4","1","10","","1","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","30","5","35","17","39","23","34","25","43","30","9","20","","1","","1","","","","5","","","1","","","","12","","","","","",""
"Talitiainen","39","13","27","26","45","21","39","21","32","38","18","21","","2","","","","","3","3","2","2","1","1","1","","19","","","","","",""
"Puukiipijä","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","3","","1","","","2","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Varpunen","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Peippo","","4","5","1","1","1","","2","6","1","1","1","","","","","","","","","","","1","","","","1","","","1","","",""
"Viherpeippo","1","1","2","3","1","1","1","","1","","3","","","1","","","","","","1","","","","","2","","","","","","","",""
"Tikli","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Tundraurpiainen","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","3","5","3","","2","1","","3","","1","1","","","","","","","","","","","","","","","","","","","","",""
"Taviokuurna","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","",""
"Punatulkku","","","2","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Keltasirkku","","","","","1","","8","2","7","2","","2","","","","","","","","","","","","","","","","","","","","","1"
"Pajusirkku","8","21","40","20","21","41","18","34","16","18","5","10","3","","","","","","","","","","","","","","","","","","","",""
