﻿"","2022","2023"
"Töyhtöhyyppä","","3"
"Jänkäkurppa","2","10"
"Käpytikka","1","2"
"Peukaloinen","3",""
"Rautiainen","","3"
"Punarinta","5","7"
"Satakieli","","1"
"Mustarastas","2","8"
"Laulurastas","","2"
"Luhtakerttunen","","1"
"Hernekerttu","10","13"
"Pensaskerttu","4","21"
"Mustapääkerttu","5","2"
"Pajulintu","5",""
"Hippiäinen","3","4"
"Kirjosieppo","4","1"
"Sinitiainen","39","85"
"Talitiainen","131","64"
"Pikkulepinkäinen","","2"
"Peippo","","3"
"Viherpeippo","1","1"
"Urpiainen","1","1"
"Punatulkku","","3"
