﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983"
"Kyhmyjoutsen","","","","1","","","","","",""
"Haahka","","","5","3","31","2","24","25","",""
"Pilkkasiipi","","","","1","","","1","","",""
"Isokoskelo","","","1","1","1","","","","",""
"Kanahaukka","1","","5","10","4","1","1","","",""
"Varpushaukka","6","1","10","25","24","2","3","","",""
"Luhtakana","1","","4","","","","","","",""
"Taivaanvuohi","","","1","","","","","","",""
"Lehtokurppa","","","","1","1","","","","",""
"Punajalkaviklo","","","1","","2","","","","",""
"Kalalokki","","","7","","1","","","","",""
"Harmaalokki","","","","","1","","1","","",""
"Lapintiira","","1","","","8","1","","","",""
"Ruokki","","","","","1","","","","",""
"Riskilä","","","1","","","","","","",""
"Kesykyyhky","","","1","","","","","1","",""
"Uuttukyyhky","","","","1","1","","","","",""
"Sepelkyyhky","","","3","1","6","","4","","",""
"Käki","","","1","1","4","1","","","",""
"Sarvipöllö","1","","3","","","","6","","",""
"Helmipöllö","4","2","6","11","4","2","4","","",""
"Kehrääjä","","","","","","","","3","",""
"Tervapääsky","","","1","","","","","","",""
"Käenpiika","","","5","3","1","","1","","",""
"Käpytikka","46","8","22","9","1","","1","1","",""
"Kiuru","","","5","12","2","","","","",""
"Haarapääsky","","","","1","","","","","",""
"Räystäspääsky","","","","7","","","","","",""
"Metsäkirvinen","","","1","3","","","1","","",""
"Niittykirvinen","","","","2","","","","","",""
"Keltavästäräkki","","","","","1","","","","",""
"Västäräkki","","","1","1","4","","3","1","",""
"Tilhi","","","","3","1","","","","",""
"Peukaloinen","","","26","18","16","","6","3","",""
"Rautiainen","2","","377","376","55","","23","10","",""
"Punarinta","39","","427","280","165","1","74","37","2",""
"Satakieli","","","4","5","4","","","","",""
"Sinirinta","","","9","2","2","","1","","",""
"Mustaleppälintu","","","1","","","","","","",""
"Leppälintu","","","17","16","8","","1","1","",""
"Pensastasku","","","","2","1","","2","","",""
"Kivitasku","","","","1","","","","","",""
"Mustarastas","21","","161","233","59","3","34","16","1",""
"Räkättirastas","","","2","3","1","","","","",""
"Laulurastas","6","","18","22","5","","14","3","",""
"Punakylkirastas","1","","27","34","10","","10","2","",""
"Kulorastas","","","2","","","","","","",""
"Pensassirkkalintu","","","","","1","","","1","",""
"Ruokokerttunen","","","5","5","1","","","2","",""
"Luhtakerttunen","","","","4","","","","6","","1"
"Rytikerttunen","11","3","42","110","19","1","5","8","",""
"Kultarinta","","","","1","","","","2","",""
"Kirjokerttu","","","","","1","","","","",""
"Hernekerttu","","","15","12","14","","","4","",""
"Pensaskerttu","","","41","20","8","16","4","2","",""
"Lehtokerttu","1","","14","14","20","1","2","9","",""
"Mustapääkerttu","1","","13","50","8","4","2","21","",""
"Hippiäisuunilintu","","","","","1","","","","",""
"Taigauunilintu","","","","","1","","","","",""
"Ruskouunilintu","","","","1","","","","","",""
"Sirittäjä","","","8","7","2","","","","",""
"Tiltaltti","","","11","9","2","","","","",""
"Pajulintu","","","110","73","17","","1","5","",""
"Hippiäinen","48","1","586","537","204","","36","74","4",""
"Harmaasieppo","2","","30","38","32","2","","7","",""
"Pikkusieppo","4","","4","6","2","","1","2","",""
"Kirjosieppo","","","17","10","24","3","2","1","",""
"Pyrstötiainen","","","3","28","","","","","",""
"Kuusitiainen","28","2","22","2","","","","","",""
"Sinitiainen","","1","11","10","3","","","6","",""
"Talitiainen","6","5","628","524","69","6","44","39","4",""
"Pähkinänakkeli","","","1","","","","","","",""
"Puukiipijä","2","2","53","79","14","","8","4","1",""
"Pussitiainen","","","","","","","","1","",""
"Pikkulepinkäinen","","","46","31","12","2","4","13","",""
"Isolepinkäinen","","","2","","","","","","",""
"Etelänisolepinkäinen","","","","","","","","3","",""
"Pähkinähakki","","","","7","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","7","","","","","",""
"Naakka","","","","","","","1","","",""
"Mustavaris","","","","4","1","","15","","",""
"Varis","","","4","2","2","","","","",""
"Kottarainen","2","","44","8","3","","","","",""
"Varpunen","","","","1","","","","","",""
"Pikkuvarpunen","2","","","","","","","","",""
"Peippo","17","1","1397","943","193","1","101","51","",""
"Järripeippo","2","","545","278","102","","34","25","",""
"Viherpeippo","","","92","1","3","","","1","",""
"Vihervarpunen","2","","24","25","4","","2","4","",""
"Urpiainen","1","","6","54","1","","1","2","1",""
"Tundraurpiainen","","","","1","","","","","",""
"Pikkukäpylintu","","","1","1","","","","","",""
"Punavarpunen","1","","15","9","2","","","","",""
"Taviokuurna","","","8","3","","","","3","",""
"Punatulkku","14","","97","93","21","","15","7","",""
"Nokkavarpunen","","","","","","","","1","",""
"Lapinsirkku","2","","","","","","","","",""
"Keltasirkku","32","1","96","9","5","","3","","",""
"Peltosirkku","","","1","1","1","","","","",""
"Pajusirkku","1","","53","37","12","","2","8","",""
