﻿"","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994"
"Sinisorsa","","","","","","","","","","7","","","","",""
"Tylli","","","","","","","1","","","","","","","",""
"Viirupöllö","","","","","","","","","","","","","","","1"
"Helmipöllö","1","","","","1","1","1","","","","1","","","",""
"Käpytikka","","","","","","","1","","","2","","1","","",""
"Törmäpääsky","","2","","","","","","","","","","","","",""
"Koskikara","","","","","","","","","1","","","","","",""
"Räkättirastas","","","","","1","","","","","","","","1","",""
"Pajulintu","1","","","","","","","","","","","","","",""
"Kirjosieppo","3","2","","","","2","2","2","3","","","1","","",""
"Hömötiainen","4","2","5","6","11","1","5","6","4","13","10","1","","",""
"Lapintiainen","1","","10","2","1","8","7","10","12","8","12","22","","",""
"Töyhtötiainen","","","","","","","","","","3","","","","",""
"Talitiainen","","2","9","3","2","4","9","4","2","5","2","","","",""
"Pähkinänakkeli alalaji asiatica","","","","1","","","","","","","","","","",""
"Puukiipijä","","","","","","","","","1","","","","","",""
"Varis","","","","1","","","","","","","","","","",""
"Varpunen","","7","3","","1","2","","1","","","","","","",""
"Järripeippo","","","","","","2","","","","","","","","",""
"Urpiainen","","1","","","","33","8","","","","","","","",""
"Tundraurpiainen alalaji exilipes","","","","","","9","1","","","","","","","",""
"Taviokuurna","1","","","","","","","","","","","","","",""
"Punatulkku","","1","","3","16","2","1","","1","3","","","","",""
"Keltasirkku","","","","","","","","","1","","","","","",""
