﻿"","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"ALAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","1"
"ALASTARO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","",""
"ALAVETELI","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ALAVUS","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"ASIKKALA","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ELIMÄKI","","","","","","","","","","","","","","1","","3","","","3","1","","3","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ENO","","","","","","","","","","","1","1","","","1","2","2","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"EURAJOKI","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"EVIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1"
"FORSSA","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","","","","","","","","","","","","","","","","","","","","","","","",""
"HANKASALMI","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"HARJAVALTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","2","1","1","1","1","","","","","","","","","","",""
"HATTULA","","","","","","","","","","","","","5","4","","2","3","2","2","2","","4","1","","1","1","1","2","1","2","3","","3","2","","","","","","","","","","","","","","","","",""
"HAUKIPUDAS","","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAUKIVUORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","1"
"HEINÄVESI","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","5","1","2","1","1","1","1","1","","1","1","3","1","1","2"
"HIRVENSALMI","","","","","","","","","","1","1","","1","3","","1","3","1","4","5","","2","2","","2","2","","","2","1","","","","","","1","2","","","","1","","1","","","","","","","1","1"
"HYVINKÄÄ","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HÄMEENKYRÖ","","","","","","","","","","","","","","","","","","","","","","1","","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"HÄMEENLINNA","","","","","","","","","","","","","3","2","","1","2","3","3","3","1","1","1","","1","1","1","1","2","3","2","","2","2","","","","1","","1","","","","","","","","","","",""
"IITTI","","","","","","","","","","","1","","","1","","","","","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IKAALINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","6","","","2","5","","","3",""
"ILMAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","",""
"ILOMANTSI","","","","","","","","","","2","","2","","1","1","1","","1","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ISOJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"JAALA","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JANAKKALA","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","","","","","","","","","","","","","","","","","","1","1","1","","","",""
"JOENSUU","","","","","","","","","","1","","1","","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JOROINEN","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","1","1","","","1","","2","1"
"JOUTSA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"JOUTSENO","","","","","","","","","","","","","","","","1","2","2","","","","","","","","1","2","2","2","2","1","1","1","1","","","","","","","","","","","","","","","","",""
"JURVA","","","","","","","","","","","","","","","2","4","6","8","5","10","10","9","11","9","9","10","14","14","13","14","18","18","22","29","28","25","39","26","29","32","28","24","22","26","26","22","23","20","27","27","24"
"JUUKA","","","","","","","","","","1","1","2","","","3","5","","2","3","2","","5","","2","4","6","7","","","","6","1","","","","","","","","","","","","","","","","","","",""
"JUUPAJOKI","","","","","","","","","","3","3","2","3","5","1","5","5","","2","2","","1","2","2","2","2","1","2","2","1","2","2","2","3","1","2","3","1","3","3","4","2","1","1","1","","1","1","1","","1"
"JUVA","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","1","2","3","2","","3","3","5","3"
"JYVÄSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","1","","1","1","","1","2","3","3","1","2","7","","9","","","","","","1","7","4","11","7","6","11","9","7","8"
"JYVÄSKYLÄ MLK","","","","","","","","","","","","","1","","","","1","1","2","2","","5","5","","4","4","3","","7","5","4","3","8","6","1","3","","","","","","","","","","","","","","",""
"JÄMSÄ","","","","","","","","","","","","","1","1","","2","4","","6","8","","7","11","","11","8","2","5","1","3","3","1","5","5","","8","","","5","1","4","6","5","3","10","6","1","2","2","1","1"
