﻿"","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"ENONTEKIÖ","","","","","3","1","","","","1","","","","","","","","","","","","","","","","","","","","3","2","","5","13","6","","1","6","","1","2","2"
"INARI","11","30","3","3","9","43","28","","","1","4","1","6","","","1","10","","","","3","2","","","1","","","","","5","1","","1","10","13","","","6","18","","2","4"
"ISOKYRÖ","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"JURVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","",""
"KAUHAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"KEMIJÄRVI","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"KEMIN MLK","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KITTILÄ","4","","","","","1","2","5","","1","3","1","1","4","2","","","1","","","","","","","","","","","","2","1","","3","2","13","","","","3","","",""
"KIURUVESI","","","","","1","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOLARI","","","","","","3","1","1","","","1","","","","","","1","1","","","","","","","","","","","","","","","1","1","","","","","","","",""
"KUIVANIEMI","","","","","","","","2","","","1","1","1","","4","","","","3","","","1","","","","","","","","","","","","","","","","","","","",""
"KUUSAMO","1","","","1","","","2","2","2","2","1","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAIHIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","",""
"MUONIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"NURMES","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"NÄRPIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"OULUNSALO","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PELKOSENNIEMI","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PELLO","","","","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PIIPPOLA","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RANUA","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ROVANIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","",""
"SALLA","1","3","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","","","","1","","",""
"SAVUKOSKI","7","4","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","4","2","","2","2","3","","","1","","","1",""
"SODANKYLÄ","4","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","5","","","2","7","","","1","2","","",""
"TOIVAKKA","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TORNIO","","","","1","","","1","1","","","","","","1","9","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UTSJOKI","49","56","5","1","45","134","122","4","8","47","80","24","11","4","15","36","71","8","1","19","75","55","3","5","","","","","","2","1","","5","5","13","","5","17","13","","12","23"
"VESANTO","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"YLI-II","","","","","","","","","","","","","","","1","","","","1","","","1","","","","","","","","","","","","","","","","","","","",""
"YLIKIIMINKI","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLIVIESKA","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
