﻿"","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"ALASTARO","","","","","","","","","","","","","","","","","","","","2","4","4","5","5","5","6","5","6","5","6","5","6","5","2","5","5","3","","","","","","","","","","","","","","","","",""
"ALAVETELI","","","","","","","","","","","","","","2","2","1","1","","","2","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ALAVIESKA","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ASKAINEN","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ASKOLA","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"AURA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","3","3","2","2","2","2","1","2","2","1","1","",""
"DEGERBY","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ELIMÄKI","","","","","","","","","","","","","","1","2","2","3","2","3","1","1","1","1","1","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ENO","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ENONKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","1","1","1","1","1","2","1","","","","","1","","","1","","1","","",""
"ENONTEKIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","1","","1","1",""
"ESPOO","","","","","","","","","","","","","","","","","","","","","","","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"EURA","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"EURAJOKI","","","","","","","","","","","","","3","2","","","","","","","","","","","","","","","","","","","","","","","1","","","","","2","","","","","","","","1","1","","",""
"FINSTRÖM","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"FORSSA","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","1","1","2","","","","","","","","","","","","","","","","","","","","","","","",""
"HAAPAJÄRVI","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAAPAVESI","","","","","","","","","","","","","1","","","","","","","","","1","1","1","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HALIKKO","","","","","","","","","","","","","4","4","2","","1","","","2","","1","","1","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HANKASALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","1","1"
"HARJAVALTA","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","1","2","1","1","1","","","","","","","1","1","1","1","1","","","","","","","","","","",""
"HARTOLA","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","1","","","",""
"HATTULA","","","","","","","","","","","","","1","1","","1","1","2","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","1","","3","2","2","3","2","3"
"HAUHO","","","","","","","","","","","","","2","2","3","5","5","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","6","2","5","4","4","4","2"
"HAUKIPUDAS","","","","","","","","","","","","","3","1","","","1","4","4","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAUKIVUORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","2","1","2","2","1"
"HEINÄVESI","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","1","","","1","","3","2","2","1","","2","2","3","1","1","1","1","","",""
"HELSINKI","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"HIMANKA","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HIRVENSALMI","","","","","","","","","","","","","1","2","3","2","3","2","4","3","5","3","2","2","3","1","","","","1","","1","2","","","","","","","","","","","","1","2","2","2","1","","1","","","1"
"HOLLOLA","","","","","","","","","","","","","","","","","","","1","1","1","1","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HONKAJOKI","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","","","","","","","1","2","1","2","2","2","2","1","2","","2","","1"
"HUITTINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","1","","1","2","2","1","1","1","3","3","4","3"
"HUMPPILA","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HYRYNSALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","1","","","1","","","","","","1","1","1"
"HYVINKÄÄ","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HÄMEENKOSKI","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
