﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"ALASTARO","","","","","","","","","","","","","","","","1","1","1","3","2","1","1","","1","2","1","1","1","1","","","","2","","","","","","","","","","","","","","","","",""
"ALAVETELI","","","","","","","","","","1","","1","1","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ASIKKALA","","","","","","","","","3","2","3","5","4","3","3","2","1","1","2","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ELIMÄKI","","","","","","","","","","","2","2","2","3","1","","","3","1","1","2","5","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ENO","","","","","","","","","","1","1","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ENONKOSKI","","","","","","","","","","","","","","","","","","","","","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"EURA","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"EURAJOKI","","","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","1","1","","","","","1","2","2","","","","","","","","","","","",""
"FORSSA","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
"HALIKKO","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HARJAVALTA","","","","","","","","","","","","","","","","","","","","","1","1","1","","1","1","1","","","1","","","","","2","1","1","1","","","","","","","","","","","",""
"HARTOLA","","","","","","","","","","","","","","","2","1","","","1","","1","1","","1","","","","","","","","","","","","","","","1","1","","","","","1","","","1","",""
"HATTULA","","","","","","","","","","1","2","2","1","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1"
"HAUHO","","","","","","","","","","","","1","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","2","3"
"HAUKIPUDAS","","","","","","","","","2","1","","","1","2","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HEINOLA MLK","","","","","","","","","","","1","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HEINÄVESI","","","","","","","","","2","7","4","","1","","","","","","","","","","","","","","","","","","","","","1","","2","3","1","2","","2","2","1","1","","","","","",""
"HIRVENSALMI","","","","","","","","","2","3","1","1","2","2","2","6","9","7","7","3","3","3","6","4","5","","","","1","","","","","1","","","","1","1","1","1","","","","","1","2","","",""
"HOLLOLA","","","","","","","","","3","","","2","","","1","1","2","2","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HONKAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"HUITTINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"HUMPPILA","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HYRYNSALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"HYVINKÄÄ","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HÄMEENKYRÖ","","","","","","","","","","","","","","","","","","","","3","2","3","3","2","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"HÄMEENLINNA","","","","","","","","","","","","","","","","","1","1","1","","","1","","","","","","","","","","1","","","","","1","","","","","","","","","","","","",""
"II","","","","","","","","","","","","2","1","","","1","1","","","","","1","1","","","","1","","","2","2","1","","1","","","","","","","","","","","","","","","",""
"IITTI","","","","","","","","","1","","1","","","","","1","","7","13","8","2","3","","1","","","","","","","1","","","","","","","","","","","","","","","","2","3","1",""
"ILMAJOKI","","","","","","","","","","","","","","","","1","1","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILOMANTSI","","","","","","","","","","1","","1","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"INKOO","","","","","","","","","4","3","4","3","5","3","4","6","2","3","7","3","4","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","1","1","","","","",""
"ISOKYRÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","",""
"JAALA","","","","","","","","","","1","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JOENSUU","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","",""
"JOROINEN","","","","","","","","","","","","","","","","","1","1","1","","","","","","","","","","","","","","","","","1","","1","1","1","1","","","","","","","","",""
"JOUTSENO","","","","","","","","","1","5","3","5","6","4","6","7","6","","","","","","","","","","","","1","","2","","2","","","","","","","","","","","","","","","","",""
"JURVA","","","","","","","","","","","1","2","3","2","6","6","2","6","3","4","1","4","4","6","2","1","1","3","4","2","","1","2","1","3","6","4","3","3","1","3","3","6","5","3","7","9","5","6","7"
"JUUKA","","","","","","","","","3","4","5","6","11","6","4","4","3","4","3","4","4","","2","2","1","","1","","","4","1","","","","","","","","","","","","","","","","","","",""
"JUUPAJOKI","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"JUVA","","","","","","","","","","","","","","","","","1","","1","","","1","1","","","","","","","","","","","","","","","","","","","","1","","1","","1","","2","1"
"JYVÄSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","3","1","2",""
"JYVÄSKYLÄ MLK","","","","","","","","","","","","","","1","","","1","2","","","2","1","","3","","","1","1","1","1","1","2","2","","1","","","","","","","","","","","","","","",""
"JÄMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"JÄMSÄ","","","","","","","","","1","","","","","1","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","1","","",""
"JÄPPILÄ","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAAVI","","","","","","","","","14","19","20","14","7","9","9","7","8","10","8","4","5","5","2","4","4","4","2","","","","","","","","","","","","","","","","","","","","","","",""
"KALVOLA","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KANGASALA","","","","","","","","","","","","1","1","1","","1","","3","","1","","1","","","","1","1","","","","","1","","","","","","","","","","","","","","","","","",""
"KANGASLAMPI","","","","","","","","","3","1","","","","","","","","","","","","","2","2","1","1","1","1","2","1","1","","","","","","","","","","","","1","1","1","1","1","1","","1"
"KANGASNIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","5","5","3","4","6"
"KANKAANPÄÄ","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KANNUS","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARINAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"KARJAA","","","","","","","","","5","5","5","2","","2","2","1","2","3","","1","1","1","1","1","","","","","","1","","","","1","1","1","","1","1","","1","1","","1","1","1","1","1","","1"
"KARJALOHJA","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARKKILA","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAUHAJOKI","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAUHAVA","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEIKYÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"KEMIN MLK","","","","","","","","","1","2","4","","","","","","","5","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMIÖNSAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"KERIMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"KESÄLAHTI","","","","","","","","","","","","","","","4","7","8","","2","","","","","","","","","","","","","","","","","","","","14","19","17","18","14","18","11","","","","",""
"KEURUU","","","","","","","","","3","4","3","5","6","4","4","6","6","4","3","3","6","7","2","7","3","5","2","1","4","5","6","3","8","5","8","5","3","6","3","2","2","4","4","2","3","3","3","4","3","5"
"KIIHTELYSVAARA","","","","","","","","","2","2","5","1","4","1","1","4","2","3","4","5","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIIKKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","1","1","","","",""
