﻿"","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"ELIMÄKI","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ENONTEKIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"HAUKIPUDAS","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HEINÄVESI","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILMAJOKI","","1","","","","1","","1","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"ISOKYRÖ","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","",""
"JURVA","","","","1","4","","15","7","1","3","1","","2","","1","4","","4","","","2","","","13","1","","5","3","","","1","","","","","","","","","1",""
"JUUKA","","","1","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"JYVÄSKYLÄ MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"KALAJOKI","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARVIA","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAUHAJOKI","","","","1","","","","","","","1","","4","","2","","","1","","","","1","","9","","","3","2","1","1","","","","1","2","","","","","",""
"KAUHAVA","1","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1"
"KAUSTINEN","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KESTILÄ","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KESÄLAHTI","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEURUU","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"KIIKOINEN","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KITEE","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KITTILÄ","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOKKOLA","","","","6","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOLARI","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","1","","","2","","","","","","","",""
"KRUUNUPYY","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUUSAMO","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÄLVIÄ","","","","1","","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAIHIA","","","","","","","","1","","","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"LAPUA","","","","","","","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEHTIMÄKI","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LIMINKA","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOHTAJA","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MAALAHTI","","","","","","","","1","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"MÄNTSÄLÄ","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NIVALA","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
