﻿"","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"ALAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","1","","",""
"ALASTARO","","","","","","","","","","1","","","","","","","","","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
"HARJAVALTA","","","","","1","","","","","","","","","","1","1","","","","","","1","","","","","1","1","","","1","","","","","","","","","","",""
"HATTULA","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"HAUHO","","","1","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","",""
"HEINÄVESI","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HÄMEENKYRÖ","","","","","","","","","","","","","4","7","1","5","7","","","","","","","","","","","","","","","","","","","","","","","","",""
"HÄMEENLINNA","","","","","","","","","1","1","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"IITTI","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IKAALINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","17","17","8","","9","17","7","","9",""
"ILMAJOKI","","","","","","","","","","","","","","","","1","","2","5","1","2","4","","","","","","","","","","","","","","","","","","","",""
"INKOO","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ISOKYRÖ","","","","","","","","","","","","","","","","","","","","","","","","2","3","","2","","","","","","","","","","","","","","",""
"JALASJÄRVI","","","","","","","","","","","","","","","","","","","","","1","2","","","","","","","","","","","","","","","","","","","",""
"JANAKKALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","","",""
"JOKIOINEN","","","","","","","","","","","","","","","1","1","1","2","","","","","","","","","","","","","","","","","","","","","","","",""
"JOROINEN","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"JURVA","","","","","","","1","","1","2","2","2","1","1","1","1","2","1","3","","5","3","1","3","6","3","5","13","3","6","7","2","","1","4","1","","5","5","","2","2"
"JUUKA","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JUUPAJOKI","","","","","","","","","","","","","1","2","","2","2","","","","","","","","2","1","1","","","","1","","","","","","","","","","",""
"JYVÄSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","1","","","","","","","","3","1","2","1",""
"JYVÄSKYLÄ MLK","","","","","","","","","","","","","1","","","2","3","3","","","1","2","","2","5","1","2","","","","","","","","","","","","","","",""
"JÄMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1",""
"JÄMSÄ","","","","","","","","1","","1","","1","1","2","","1","1","","","2","","1","","1","3","","","","","","","","","","1","1","1","","","","",""
"KANGASALA","","","","","","","2","","3","4","6","3","5","8","3","3","6","5","5","7","6","3","","1","4","","3","3","","3","2","1","1","1","2","1","","","","","",""
"KANGASNIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","2","10","1","1","2"
"KARIJOKI","","","","","","","","","","","","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"KARJAA","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAUHAJOKI","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAUHAVA","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAUSTINEN","","","","","","","","","","","","","1","","","2","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMIN MLK","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEURUU","","","1","1","1","","","","5","1","","","2","2","7","6","2","1","8","5","5","7","1","3","3","5","5","13","","2","7","1","5","10","3","4","2","1","5","2","5","1"
"KIHNIÖ","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIIKKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"KIIKOINEN","","","","","","","","","","","5","5","2","2","","1","1","1","","","1","","1","","","","","","2","","","","2","1","4","1","","","1","","1","1"
"KIRKKONUMMI","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KITTILÄ","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOKEMÄKI","","","","","","","","","","","","","","","","3","3","2","1","3","3","4","","","","","2","2","","","","","","","","","","","","","",""
"KOKKOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","7","1","","","","","","",""
"KONGINKANGAS","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KORPILAHTI","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KORSNÄS","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KRISTIINANKAUPUNKI","","","","","","","","","","","","","","","","","","","","","1","1","1","","","","","","","","","","","","","","","","","","",""
"KRUUNUPYY","","","","","","","","","","","","","1","1","1","3","","","2","2","1","4","","","","","","","","","","1","1","2","1","","","","","","",""
"KUHMALAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","","1","1","3","3","1","3","5","1","4","1"
"KUHMOINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"KULLAA","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUOPIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","",""
"KURIKKA","","","","","","","","","","","","","","","","","","","","2","2","","","","1","","","2","","","","","","","1","","","2","","","",""
"KUUSAMO","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUUSANKOSKI","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAHTI","","","","","","","","","","1","2","1","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAIHIA","","","","1","","","","","","","1","1","","1","","3","","3","2","1","2","7","2","5","4","4","5","4","","1","2","","3","2","3","2","1","","3","","2",""
"LAUKAA","1","","","1","1","","","","","","","","","","","","","","","","","","","","1","","1","","","1","","","","","","","","","","","",""
"LAVIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","1","","","","","","","","1","",""
"LEMPÄÄLÄ","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LIPERI","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOHJA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"LOIMAAN MLK","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"LOPPI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","",""
"LUOPIOINEN","","","","","","","","","","","","","1","","","","","","3","2","","1","","","1","1","1","1","","","","","","","","","","1","3","2","","1"
"LÄNGELMÄKI","","","","","","","","","","","","","","1","","1","1","","","","","","","","","","","","","","","","","","","","","","","","",""
