﻿"","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"ALAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","6","7","",""
"ALASTARO","","","","","","","","","","","","","","","","","","","","","","","","3","8","","","","","","","","","","","","","","","","",""
"ALAVETELI","","","","1","","","","1","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ELIMÄKI","","","","1","","1","","1","","4","8","4","4","8","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"EURA","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"EURAJOKI","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"FORSSA","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HALIKKO","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","9","5","6","7"
"HARJAVALTA","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","1","1","1","1","1","","","1","1","1","","","","",""
"HATTULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","",""
"HAUHO","1","2","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAUKIPUDAS","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"HAUKIVUORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","2","2","1"
"HAUSJÄRVI","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HEINÄVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"HIRVENSALMI","","","","","","","1","2","","","","1","1","","","1","2","1","","","1","","","","","","1","1","1","1","","","","","","","","","","","",""
"HONKAJOKI","","","","","","","","","","","","","4","8","8","","","","","","","","4","","","","","","","12","12","10","11","10","10","10","10","9","","","",""
"HUITTINEN","","","","","","","","","","","","","2","5","6","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HYVINKÄÄ","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HÄMEENKYRÖ","","","","","","","","","","","","2","3","5","5","5","12","","","1","","","","","","","","","","","","","","","","","","","","","",""
"HÄMEENLINNA","","","","","","","1","1","","","","","","","","","","","1","1","1","1","1","1","1","","","","1","1","2","","4","3","3","","","","","","",""
"II","","","","","","","1","1","","1","2","4","1","1","5","2","","1","4","2","","3","2","","8","15","2","1","4","4","","","1","1","","","","","","","",""
"IITTI","1","","","","","","","","1","","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"IKAALINEN","","","","","","","1","","1","1","1","","1","","","","","","","","","","","","","","","","","","","","45","61","42","","","29","11","","33",""
"ILMAJOKI","","1","","","12","6","","2","1","","1","21","22","35","12","12","12","12","19","13","21","29","","","","","","","","","","","","","","","","","","","",""
"ILOMANTSI","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"INARI","","2","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2"
"ISOJOKI","","","","","","","","","","","","","","1","","","","","","","","","1","","","","","","","1","1","1","1","1","1","1","2","1","","","",""
"ISOKYRÖ","","","","","","","","","","","","","","","","","","","","","","1","1","5","3","2","11","","","","","","","","","","","","","","",""
"JALASJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4"
"JANAKKALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","","","","","","","","",""
"JOENSUU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"JOROINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","4","6","1","7","7","4","3","2","2","2"
"JOUTSENO","","","","1","","","2","1","1","","3","","","","","","","","","","","2","1","2","","1","","","","","","","","","","","","","","","",""
"JURVA","","","1","2","","","7","31","16","23","13","9","8","16","15","14","12","14","17","13","16","28","11","40","25","21","27","50","26","31","31","25","16","19","28","17","18","16","30","25","23","11"
"JUUKA","","","1","","","4","","","","3","","","1","","","","2","","2","","","7","3","","","","","","","","","","","2","1","2","1","","","","1","2"
"JUVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","3","4","7","7","11","8","7","5","10","6","14","8"
"JYVÄSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","6","6"
"JYVÄSKYLÄ MLK","","","","","","","","","","","","1","","","","4","3","2","2","1","2","","","","1","1","1","","","","","","","","","","","","","","",""
"JÄMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","21","24","21","20","20","21","22","21","20","19"
"JÄMSÄ","","","","","","","","","","","","1","","","","2","2","","1","","","2","","","","","1","","","4","","8","8","4","","8","4","1","2","2","3","4"
"JÄRVENPÄÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","",""
"KAARINA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1",""
