﻿"","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"ALAVUS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"HARJAVALTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","",""
"HÄMEENKYRÖ","","","","","","","","","","","","","","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"IITTI","","2","","","","","","","2","4","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JOROINEN","","","","","","","","","","","","","","","","","","","","","1","","","","","","2","5","4","6","4","13","8","7","2","5","4","","2","","","4"
"JUUKA","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"JUVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","2","1","1","1","1","2","1","1","1","",""
"JÄMSÄ","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"KANGASALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","","","1","","","","","","1","","",""
"KARJAA","","","","1","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARJALOHJA","","","","","","","","","","","1","1","1","","","1","1","1","2","2","1","","","2","","","","","","","","","","","","","","","","","",""
"KEMI","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMIÖ","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIIKOINEN","","","1","1","1","","1","","1","1","1","1","1","2","2","3","3","3","2","2","2","3","1","1","2","1","","","","","3","","","","","","","","","","",""
"KITEE","","","4","2","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOKEMÄKI","","","","","","","","","","","","","","","2","1","1","2","","","","1","","","","","","1","","1","2","","","1","","","1","1","","","",""
"KOKKOLA","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KORPILAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"KRUUNUPYY","","","","","","","","","","1","2","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"KUHMALAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","",""
"KULLAA","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÄRKÖLÄ","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAIHIA","","","","","","","","","","","","1","","","","","","","","","","","","","","","","1","","1","","1","2","1","","","","","","","",""
"LAPINLAHTI","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAUKAA","","","","","","","","","","","","","","","","","","","","","1","1","1","1","1","","","","","","","","","","","","","","","","",""
