﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
68.0, 28.0,58.0, 15.0
68.0, 27.0,55.0, 13.0
68.0, 27.0,58.0, 15.0
68.0, 28.0,58.0, 15.0
68.0, 28.0,59.0, 14.0
68.0, 27.0,58.0, 15.0
68.0, 28.0,58.0, 15.0
68.0, 27.0,56.0, 14.0
68.0, 28.0,56.0, 13.0
68.0, 27.0,58.0, 15.0
68.0, 28.0,56.0, 14.0
68.0, 28.0,56.0, 13.0
68.0, 27.0,56.0, 14.0
68.0, 28.0,56.0, 14.0
68.0, 27.0,56.0, 13.0
68.0, 28.0,59.0, 15.0
68.0, 27.0,56.0, 13.0
68.0, 28.0,56.0, 14.0
68.0, 27.0,56.0, 14.0
68.0, 27.0,56.0, 14.0
68.0, 27.0,56.0, 14.0
68.0, 27.0,56.0, 14.0
68.0, 27.0,59.0, 15.0
68.0, 27.0,60.0, 17.0
68.0, 27.0,59.0, 14.0
68.0, 27.0,58.0, 15.0
67.0, 29.0,59.0, 15.0
68.0, 27.0,59.0, 14.0
67.0, 29.0,58.0, 15.0
67.0, 29.0,56.0, 13.0
67.0, 29.0,59.0, 14.0
67.0, 29.0,56.0, 14.0
67.0, 29.0,60.0, 18.0
67.0, 29.0,59.0, 14.0
67.0, 29.0,56.0, 14.0
67.0, 29.0,60.0, 17.0
67.0, 29.0,59.0, 15.0
67.0, 29.0,60.0, 17.0
67.0, 29.0,59.0, 16.0
67.0, 29.0,60.0, 18.0
67.0, 29.0,57.0, 15.0
67.0, 29.0,56.0, 14.0
67.0, 29.0,56.0, 13.0
67.0, 29.0,60.0, 16.0
67.0, 29.0,59.0, 14.0
67.0, 29.0,59.0, 15.0
67.0, 29.0,57.0, 14.0
67.0, 29.0,56.0, 13.0
67.0, 29.0,57.0, 15.0
67.0, 29.0,59.0, 16.0
67.0, 29.0,57.0, 12.0
67.0, 29.0,59.0, 15.0
67.0, 29.0,55.0, 13.0
67.0, 29.0,60.0, 15.0
67.0, 29.0,60.0, 18.0
67.0, 29.0,58.0, 15.0
67.0, 29.0,52.0, 13.0
67.0, 29.0,56.0, 14.0
67.0, 29.0,57.0, 10.0
67.0, 29.0,60.0, 16.0
67.0, 29.0,60.0, 16.0
67.0, 29.0,55.0, 12.0
67.0, 29.0,59.0, 15.0
67.0, 29.0,60.0, 18.0
67.0, 29.0,60.0, 17.0
67.0, 29.0,59.0, 16.0
67.0, 29.0,56.0, 13.0
67.0, 29.0,56.0, 14.0
67.0, 29.0,59.0, 14.0
67.0, 29.0,56.0, 11.0
67.0, 29.0,60.0, 17.0
67.0, 29.0,59.0, 15.0
67.0, 29.0,56.0, 14.0
67.0, 29.0,56.0, 13.0
67.0, 29.0,60.0, 18.0
67.0, 29.0,59.0, 14.0
67.0, 29.0,59.0, 15.0
67.0, 29.0,56.0, 14.0
67.0, 29.0,59.0, 14.0
67.0, 29.0,60.0, 16.0
67.0, 29.0,57.0, 15.0
65.0, 27.0,59.0, 15.0
67.0, 29.0,59.0, 16.0
67.0, 29.0,58.0, 15.0
67.0, 29.0,60.0, 17.0
67.0, 29.0,55.0, 14.0
67.0, 29.0,58.0, 15.0
67.0, 29.0,58.0, 14.0
67.0, 29.0,59.0, 15.0
67.0, 29.0,56.0, 13.0
65.0, 27.0,56.0, 14.0
65.0, 27.0,56.0, 13.0
67.0, 29.0,56.0, 14.0
67.0, 29.0,59.0, 14.0
65.0, 27.0,59.0, 15.0
67.0, 29.0,60.0, 16.0
67.0, 29.0,55.0, 14.0
67.0, 29.0,55.0, 12.0
65.0, 27.0,60.0, 17.0
67.0, 29.0,56.0, 13.0
67.0, 29.0,60.0, 17.0
67.0, 29.0,60.0, 18.0
67.0, 29.0,60.0, 18.0
65.0, 27.0,58.0, 15.0
65.0, 27.0,59.0, 14.0
63.0, 30.0,59.0, 15.0
63.0, 29.0,52.0, 17.0
67.0, 29.0,57.0, 15.0
67.0, 29.0,57.0, 14.0
62.0, 23.0,57.0, 15.0
63.0, 29.0,53.0, 14.0
63.0, 29.0,60.0, 17.0
67.0, 29.0,59.0, 15.0
63.0, 29.0,60.0, 18.0
63.0, 29.0,52.0, 17.0
67.0, 29.0,60.0, 16.0
67.0, 29.0,57.0, 15.0
63.0, 30.0,57.0, 15.0
67.0, 28.0,61.0, 18.0
67.0, 29.0,56.0, 14.0
63.0, 31.0,63.0, 31.0
63.0, 30.0,63.0, 31.0
65.0, 27.0,60.0, 17.0
67.0, 29.0,57.0, 15.0
63.0, 30.0,60.0, 19.0
63.0, 31.0,57.0, 15.0
67.0, 29.0,59.0, 14.0
62.0, 23.0,57.0, 15.0
63.0, 31.0,63.0, 30.0
63.0, 31.0,60.0, 17.0
63.0, 31.0,63.0, 31.0
67.0, 29.0,56.0, 15.0
63.0, 30.0,58.0, 16.0
63.0, 31.0,58.0, 15.0
67.0, 28.0,60.0, 18.0
63.0, 30.0,63.0, 30.0
67.0, 29.0,60.0, 18.0
65.0, 27.0,58.0, 15.0
63.0, 31.0,60.0, 17.0
63.0, 31.0,63.0, 31.0
63.0, 31.0,57.0, 17.0
67.0, 29.0,57.0, 15.0
62.0, 23.0,57.0, 15.0
67.0, 29.0,57.0, 14.0
62.0, 23.0,56.0, 14.0
69.0, 27.0,57.0, 17.0
67.0, 29.0,57.0, 15.0
62.0, 23.0,57.0, 15.0
63.0, 31.0,62.0, 30.0
63.0, 31.0,57.0, 15.0
67.0, 29.0,59.0, 16.0
67.0, 29.0,55.0, 12.0
69.0, 27.0,58.0, 12.0
67.0, 29.0,58.0, 16.0
