﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
60.0, 25.0,60.0, 25.0
60.0, 25.0,59.0, 28.0
60.0, 26.0,60.0, 26.0
60.0, 25.0,60.0, 24.0
60.0, 25.0,59.0, 27.0
60.0, 19.0,60.0, 20.0
60.0, 25.0,60.0, 25.0
60.0, 22.0,60.0, 25.0
60.0, 25.0,54.0, 19.0
60.0, 20.0,60.0, 20.0
60.0, 25.0,60.0, 24.0
60.0, 25.0,59.0, 23.0
60.0, 25.0,60.0, 22.0
60.0, 25.0,55.0, 19.0
60.0, 25.0,60.0, 24.0
60.0, 25.0,54.0, 19.0
60.0, 25.0,55.0, 13.0
60.0, 25.0,60.0, 24.0
60.0, 25.0,60.0, 19.0
60.0, 25.0,60.0, 25.0
60.0, 25.0,55.0, 12.0
60.0, 25.0,56.0, 10.0
60.0, 25.0,55.0, 13.0
60.0, 26.0,57.0, 17.0
60.0, 25.0,60.0, 24.0
60.0, 25.0,60.0, 25.0
60.0, 25.0,60.0, 20.0
60.0, 25.0,60.0, 23.0
60.0, 20.0,57.0, 17.0
60.0, 26.0,60.0, 23.0
60.0, 25.0,60.0, 22.0
63.0, 21.0,62.0, 17.0
60.0, 25.0,60.0, 24.0
63.0, 21.0,56.0, 12.0
60.0, 24.0,60.0, 24.0
60.0, 25.0,60.0, 23.0
60.0, 25.0,60.0, 27.0
60.0, 25.0,60.0, 23.0
63.0, 21.0,63.0, 19.0
60.0, 25.0,60.0, 24.0
60.0, 26.0,60.0, 23.0
60.0, 26.0,60.0, 25.0
60.0, 20.0,58.0, 17.0
63.0, 21.0,60.0, 19.0
60.0, 25.0,60.0, 23.0
60.0, 24.0,60.0, 24.0
60.0, 25.0,57.0, 17.0
60.0, 26.0,60.0, 24.0
63.0, 21.0,56.0, 16.0
60.0, 20.0,60.0, 20.0
63.0, 21.0,63.0, 17.0
63.0, 21.0,63.0, 19.0
60.0, 25.0,60.0, 25.0
63.0, 21.0,61.0, 17.0
63.0, 21.0,55.0, 19.0
60.0, 23.0,60.0, 23.0
63.0, 21.0,63.0, 18.0
60.0, 25.0,60.0, 23.0
63.0, 21.0,60.0, 18.0
60.0, 24.0,60.0, 24.0
63.0, 21.0,61.0, 17.0
63.0, 22.0,61.0, 18.0
63.0, 21.0,59.0, 17.0
60.0, 25.0,60.0, 24.0
63.0, 21.0,56.0, 16.0
60.0, 24.0,60.0, 23.0
60.0, 25.0,57.0, 21.0
60.0, 20.0,60.0, 19.0
60.0, 25.0,60.0, 25.0
63.0, 21.0,57.0, 19.0
63.0, 21.0,57.0, 17.0
63.0, 21.0,56.0, 13.0
63.0, 21.0,63.0, 19.0
60.0, 25.0,60.0, 24.0
60.0, 25.0,57.0, 21.0
60.0, 25.0,60.0, 24.0
63.0, 21.0,54.0, 19.0
63.0, 21.0,60.0, 20.0
63.0, 21.0,63.0, 19.0
63.0, 21.0,61.0, 18.0
63.0, 21.0,61.0, 17.0
63.0, 21.0,55.0, 12.0
63.0, 21.0,63.0, 18.0
63.0, 21.0,56.0, 16.0
63.0, 21.0,54.0, 11.0
60.0, 24.0,60.0, 24.0
60.0, 25.0,60.0, 24.0
63.0, 21.0,55.0, 17.0
63.0, 21.0,54.0, 19.0
63.0, 21.0,63.0, 18.0
60.0, 22.0,60.0, 22.0
63.0, 21.0,55.0, 15.0
60.0, 24.0,60.0, 24.0
60.0, 25.0,60.0, 24.0
60.0, 24.0,60.0, 24.0
63.0, 21.0,55.0, 15.0
60.0, 25.0,60.0, 25.0
60.0, 24.0,60.0, 24.0
60.0, 25.0,60.0, 23.0
63.0, 21.0,55.0, 12.0
63.0, 21.0,55.0, 12.0
60.0, 25.0,60.0, 20.0
63.0, 21.0,63.0, 19.0
60.0, 19.0,60.0, 19.0
63.0, 21.0,56.0, 16.0
63.0, 21.0,56.0, 15.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,62.0, 17.0
63.0, 21.0,55.0, 13.0
60.0, 25.0,60.0, 24.0
60.0, 20.0,56.0, 16.0
63.0, 21.0,55.0, 15.0
63.0, 21.0,56.0, 15.0
63.0, 21.0,55.0, 19.0
60.0, 25.0,59.0, 25.0
60.0, 25.0,60.0, 24.0
63.0, 21.0,55.0, 17.0
63.0, 21.0,54.0, 14.0
63.0, 21.0,56.0, 13.0
60.0, 24.0,60.0, 26.0
60.0, 27.0,57.0, 16.0
63.0, 21.0,55.0, 19.0
60.0, 21.0,60.0, 20.0
63.0, 21.0,58.0, 19.0
60.0, 25.0,60.0, 24.0
60.0, 24.0,60.0, 24.0
60.0, 24.0,55.0, 19.0
60.0, 24.0,60.0, 23.0
63.0, 21.0,55.0, 19.0
63.0, 21.0,54.0, 16.0
60.0, 25.0,55.0, 19.0
60.0, 25.0,59.0, 22.0
63.0, 21.0,55.0, 15.0
60.0, 24.0,60.0, 24.0
60.0, 25.0,59.0, 24.0
60.0, 25.0,60.0, 24.0
60.0, 24.0,60.0, 24.0
60.0, 25.0,55.0, 19.0
60.0, 23.0,54.0, 19.0
63.0, 21.0,57.0, 17.0
60.0, 25.0,55.0, 20.0
60.0, 24.0,60.0, 23.0
60.0, 19.0,55.0, 17.0
60.0, 25.0,56.0, 21.0
60.0, 24.0,60.0, 24.0
63.0, 21.0,54.0, 15.0
63.0, 21.0,55.0, 14.0
60.0, 24.0,60.0, 24.0
60.0, 24.0,60.0, 24.0
63.0, 21.0,54.0, 16.0
60.0, 24.0,60.0, 24.0
60.0, 24.0,60.0, 24.0
60.0, 24.0,55.0, 17.0
60.0, 23.0,60.0, 23.0
60.0, 23.0,60.0, 23.0
60.0, 23.0,60.0, 23.0
60.0, 23.0,58.0, 23.0
60.0, 23.0,60.0, 23.0
60.0, 24.0,60.0, 24.0
60.0, 23.0,60.0, 23.0
60.0, 23.0,60.0, 23.0
60.0, 25.0,54.0, 11.0
60.0, 24.0,60.0, 24.0
