﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 22.0,57.0, 18.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 19.0,2.0, 31.0
60.0, 22.0,55.0, 21.0
60.0, 22.0,57.0, 18.0
65.0, 25.0,37.0, 29.0
61.0, 21.0,35.0, 25.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 25.0,35.0, 32.0
65.0, 25.0,47.0, 20.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,60.0, 20.0
60.0, 22.0,57.0, 18.0
60.0, 24.0,60.0, 24.0
65.0, 25.0,38.0, 26.0
60.0, 20.0,29.0, 31.0
60.0, 23.0,2.0, 33.0
60.0, 23.0,60.0, 23.0
62.0, 22.0,-5.0, 21.0
61.0, 21.0,69.0, 18.0
61.0, 24.0,29.0, 31.0
65.0, 25.0,29.0, 31.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
65.0, 25.0,37.0, 27.0
61.0, 24.0,40.0, 25.0
64.0, 23.0,55.0, 21.0
65.0, 25.0,37.0, 27.0
61.0, 24.0,64.0, -16.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
61.0, 21.0,1.0, 34.0
60.0, 24.0,60.0, 24.0
65.0, 25.0,35.0, 32.0
63.0, 21.0,31.0, 29.0
61.0, 24.0,60.0, 24.0
60.0, 23.0,60.0, 23.0
65.0, 25.0,-19.0, 29.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,34.0, 36.0
60.0, 25.0,59.0, 17.0
60.0, 22.0,60.0, 22.0
69.0, 21.0,47.0, 25.0
61.0, 24.0,31.0, 30.0
65.0, 25.0,66.0, 16.0
60.0, 27.0,-7.0, 23.0
61.0, 21.0,54.0, 16.0
63.0, 30.0,63.0, 30.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,-21.0, 32.0
60.0, 24.0,60.0, 24.0
60.0, 22.0,60.0, 22.0
60.0, 20.0,60.0, 20.0
60.0, 25.0,60.0, 23.0
61.0, 21.0,31.0, 32.0
61.0, 24.0,31.0, 32.0
66.0, 24.0,58.0, 22.0
61.0, 24.0,60.0, 20.0
60.0, 24.0,31.0, 27.0
60.0, 25.0,38.0, 29.0
60.0, 24.0,60.0, 24.0
64.0, 23.0,58.0, 24.0
60.0, 24.0,31.0, 30.0
60.0, 22.0,55.0, 21.0
60.0, 20.0,60.0, 20.0
61.0, 24.0,-6.0, 24.0
60.0, 22.0,70.0, 19.0
60.0, 23.0,60.0, 23.0
61.0, 27.0,-32.0, 26.0
60.0, 22.0,60.0, 22.0
60.0, 20.0,60.0, 20.0
60.0, 25.0,35.0, 33.0
60.0, 24.0,60.0, 24.0
60.0, 23.0,60.0, 23.0
61.0, 24.0,42.0, 25.0
64.0, 23.0,38.0, 26.0
60.0, 23.0,60.0, 23.0
60.0, 23.0,34.0, 36.0
60.0, 20.0,61.0, 18.0
61.0, 21.0,-20.0, 32.0
60.0, 24.0,60.0, 24.0
60.0, 22.0,60.0, 22.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,60.0, 20.0
60.0, 25.0,34.0, 36.0
60.0, 22.0,67.0, 14.0
60.0, 24.0,60.0, 24.0
60.0, 24.0,48.0, 19.0
60.0, 22.0,60.0, 22.0
60.0, 23.0,60.0, 23.0
60.0, 25.0,39.0, 27.0
60.0, 22.0,60.0, 22.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,60.0, 23.0
65.0, 25.0,59.0, 20.0
65.0, 25.0,2.0, 31.0
60.0, 24.0,60.0, 24.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,59.0, 10.0
60.0, 22.0,60.0, 22.0
60.0, 24.0,43.0, 27.0
60.0, 20.0,61.0, 18.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,56.0, 16.0
60.0, 25.0,45.0, 30.0
60.0, 25.0,47.0, 18.0
60.0, 25.0,55.0, 21.0
60.0, 20.0,60.0, 20.0
60.0, 25.0,65.0, 18.0
60.0, 24.0,60.0, 24.0
60.0, 25.0,60.0, 24.0
63.0, 30.0,51.0, 31.0
60.0, 23.0,60.0, 23.0
67.0, 24.0,55.0, 21.0
60.0, 20.0,61.0, 18.0
60.0, 19.0,55.0, 21.0
60.0, 20.0,59.0, 18.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,59.0, 17.0
60.0, 25.0,32.0, 35.0
60.0, 20.0,60.0, 20.0
65.0, 25.0,31.0, 30.0
63.0, 30.0,63.0, 30.0
60.0, 23.0,60.0, 23.0
62.0, 21.0,58.0, 24.0
60.0, 25.0,55.0, 21.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,67.0, 15.0
60.0, 22.0,60.0, 22.0
60.0, 20.0,55.0, 15.0
63.0, 30.0,63.0, 30.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,63.0, 19.0
60.0, 23.0,60.0, 23.0
60.0, 24.0,60.0, 24.0
63.0, 30.0,51.0, 22.0
65.0, 25.0,59.0, 11.0
60.0, 22.0,59.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 23.0,60.0, 23.0
61.0, 21.0,59.0, 20.0
70.0, 27.0,53.0, 6.0
60.0, 20.0,59.0, 15.0
60.0, 22.0,62.0, 6.0
60.0, 25.0,57.0, 18.0
60.0, 25.0,58.0, 24.0
60.0, 23.0,60.0, 23.0
60.0, 23.0,58.0, 24.0
60.0, 24.0,60.0, 24.0
60.0, 22.0,60.0, 22.0
60.0, 25.0,43.0, 27.0
60.0, 25.0,32.0, 35.0
69.0, 28.0,53.0, 7.0
60.0, 25.0,60.0, 20.0
60.0, 23.0,60.0, 23.0
60.0, 24.0,61.0, 18.0
60.0, 24.0,60.0, 24.0
60.0, 22.0,60.0, 22.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,55.0, 21.0
60.0, 23.0,60.0, 23.0
62.0, 24.0,58.0, 24.0
60.0, 25.0,66.0, 16.0
65.0, 25.0,58.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 25.0,66.0, 16.0
60.0, 24.0,60.0, 24.0
60.0, 23.0,56.0, 16.0
60.0, 23.0,60.0, 23.0
60.0, 25.0,55.0, 21.0
62.0, 22.0,50.0, 23.0
60.0, 25.0,31.0, 30.0
60.0, 27.0,32.0, 35.0
60.0, 22.0,66.0, 16.0
60.0, 20.0,60.0, 20.0
63.0, 30.0,63.0, 30.0
61.0, 21.0,55.0, 21.0
60.0, 23.0,60.0, 23.0
61.0, 24.0,58.0, 24.0
60.0, 22.0,60.0, 22.0
60.0, 20.0,56.0, 21.0
60.0, 24.0,60.0, 24.0
63.0, 30.0,31.0, 27.0
60.0, 24.0,60.0, 24.0
65.0, 25.0,55.0, 21.0
65.0, 25.0,70.0, 23.0
61.0, 22.0,41.0, 15.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,60.0, 23.0
60.0, 23.0,60.0, 23.0
60.0, 23.0,43.0, 18.0
65.0, 25.0,55.0, 21.0
60.0, 23.0,60.0, 23.0
63.0, 30.0,63.0, 30.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,65.0, 16.0
61.0, 24.0,31.0, 27.0
60.0, 23.0,53.0, 19.0
60.0, 22.0,38.0, 12.0
67.0, 26.0,55.0, 21.0
61.0, 21.0,58.0, 22.0
60.0, 22.0,60.0, 22.0
60.0, 23.0,60.0, 23.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,55.0, 15.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,-15.0, 28.0
60.0, 23.0,60.0, 23.0
63.0, 30.0,63.0, 30.0
62.0, 22.0,58.0, 24.0
60.0, 22.0,60.0, 22.0
63.0, 30.0,63.0, 30.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,60.0, 23.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,63.0, 12.0
60.0, 23.0,60.0, 23.0
60.0, 24.0,60.0, 24.0
60.0, 22.0,59.0, 18.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,61.0, 18.0
61.0, 24.0,55.0, 21.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 23.0,60.0, 23.0
65.0, 25.0,44.0, 26.0
60.0, 23.0,60.0, 23.0
60.0, 23.0,60.0, 23.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
65.0, 25.0,45.0, 33.0
60.0, 23.0,60.0, 23.0
65.0, 25.0,66.0, 15.0
60.0, 24.0,60.0, 24.0
60.0, 24.0,60.0, 24.0
62.0, 30.0,62.0, 30.0
60.0, 20.0,61.0, 18.0
60.0, 23.0,60.0, 23.0
62.0, 30.0,62.0, 30.0
60.0, 24.0,60.0, 24.0
60.0, 24.0,60.0, 24.0
60.0, 23.0,60.0, 23.0
60.0, 23.0,60.0, 23.0
60.0, 22.0,60.0, 22.0
60.0, 24.0,60.0, 24.0
62.0, 30.0,62.0, 30.0
60.0, 22.0,68.0, 14.0
62.0, 30.0,62.0, 30.0
60.0, 25.0,57.0, 24.0
60.0, 22.0,60.0, 22.0
60.0, 23.0,60.0, 23.0
60.0, 24.0,60.0, 24.0
62.0, 30.0,62.0, 30.0
60.0, 23.0,60.0, 23.0
60.0, 25.0,55.0, 21.0
60.0, 20.0,59.0, 15.0
60.0, 25.0,67.0, 33.0
60.0, 23.0,60.0, 23.0
60.0, 24.0,60.0, 24.0
60.0, 22.0,60.0, 22.0
60.0, 20.0,60.0, 20.0
60.0, 22.0,60.0, 22.0
62.0, 30.0,62.0, 30.0
60.0, 23.0,60.0, 23.0
60.0, 23.0,60.0, 23.0
60.0, 22.0,60.0, 22.0
65.0, 25.0,36.0, 23.0
61.0, 22.0,60.0, 20.0
62.0, 30.0,62.0, 30.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 24.0,60.0, 24.0
60.0, 23.0,49.0, 18.0
62.0, 30.0,62.0, 30.0
60.0, 20.0,63.0, 12.0
60.0, 23.0,60.0, 23.0
60.0, 25.0,32.0, 35.0
60.0, 22.0,60.0, 22.0
62.0, 30.0,32.0, 35.0
60.0, 23.0,60.0, 23.0
60.0, 22.0,61.0, 18.0
62.0, 30.0,62.0, 30.0
63.0, 30.0,63.0, 30.0
60.0, 24.0,60.0, 24.0
60.0, 22.0,60.0, 22.0
60.0, 20.0,60.0, 20.0
60.0, 25.0,46.0, 18.0
60.0, 23.0,60.0, 23.0
60.0, 24.0,60.0, 24.0
60.0, 22.0,60.0, 22.0
60.0, 24.0,59.0, 6.0
60.0, 23.0,60.0, 23.0
60.0, 22.0,60.0, 22.0
63.0, 30.0,55.0, 21.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 22.0,56.0, 16.0
