﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
65.0, 26.0,56.0, 14.0
65.0, 26.0,56.0, 13.0
65.0, 26.0,58.0, 15.0
67.0, 28.0,56.0, 13.0
67.0, 27.0,56.0, 13.0
67.0, 29.0,56.0, 13.0
67.0, 29.0,58.0, 15.0
67.0, 28.0,56.0, 13.0
67.0, 29.0,57.0, 14.0
67.0, 28.0,55.0, 13.0
67.0, 29.0,56.0, 14.0
67.0, 27.0,53.0, 6.0
64.0, 28.0,56.0, 14.0
65.0, 27.0,56.0, 13.0
65.0, 27.0,56.0, 14.0
68.0, 27.0,56.0, 13.0
67.0, 28.0,56.0, 14.0
68.0, 27.0,57.0, 14.0
68.0, 25.0,56.0, 13.0
67.0, 29.0,56.0, 13.0
68.0, 27.0,56.0, 14.0
67.0, 28.0,54.0, 14.0
67.0, 27.0,56.0, 14.0
68.0, 28.0,56.0, 14.0
67.0, 27.0,58.0, 15.0
67.0, 29.0,57.0, 12.0
68.0, 27.0,52.0, 5.0
67.0, 28.0,55.0, 13.0
67.0, 29.0,56.0, 8.0
68.0, 28.0,54.0, 9.0
68.0, 25.0,56.0, 13.0
68.0, 25.0,56.0, 14.0
64.0, 28.0,56.0, 14.0
68.0, 25.0,57.0, 14.0
68.0, 25.0,59.0, 15.0
67.0, 29.0,56.0, 14.0
67.0, 28.0,58.0, 15.0
67.0, 29.0,55.0, 13.0
68.0, 27.0,57.0, 14.0
67.0, 29.0,58.0, 15.0
65.0, 27.0,56.0, 14.0
65.0, 27.0,63.0, 31.0
64.0, 28.0,55.0, 15.0
68.0, 27.0,56.0, 13.0
68.0, 28.0,58.0, 15.0
65.0, 27.0,56.0, 13.0
65.0, 27.0,55.0, 14.0
68.0, 28.0,56.0, 14.0
65.0, 27.0,58.0, 15.0
68.0, 25.0,55.0, 13.0
67.0, 28.0,58.0, 15.0
68.0, 27.0,58.0, 15.0
68.0, 25.0,56.0, 13.0
68.0, 28.0,56.0, 13.0
67.0, 29.0,56.0, 14.0
68.0, 25.0,57.0, 14.0
67.0, 29.0,58.0, 15.0
68.0, 26.0,58.0, 15.0
67.0, 27.0,58.0, 15.0
68.0, 27.0,56.0, 13.0
68.0, 28.0,56.0, 15.0
68.0, 27.0,56.0, 14.0
68.0, 26.0,56.0, 14.0
65.0, 27.0,56.0, 14.0
68.0, 25.0,56.0, 14.0
66.0, 29.0,58.0, 15.0
68.0, 26.0,57.0, 14.0
64.0, 28.0,56.0, 14.0
64.0, 28.0,60.0, 18.0
64.0, 28.0,54.0, 11.0
68.0, 27.0,52.0, 6.0
67.0, 29.0,55.0, 14.0
68.0, 25.0,58.0, 15.0
67.0, 29.0,57.0, 15.0
67.0, 29.0,56.0, 13.0
63.0, 31.0,56.0, 14.0
67.0, 28.0,56.0, 13.0
66.0, 29.0,56.0, 13.0
67.0, 29.0,56.0, 13.0
65.0, 27.0,56.0, 13.0
67.0, 27.0,56.0, 14.0
67.0, 27.0,57.0, 15.0
67.0, 27.0,58.0, 15.0
65.0, 27.0,55.0, 14.0
68.0, 25.0,56.0, 14.0
64.0, 28.0,56.0, 14.0
68.0, 25.0,56.0, 13.0
67.0, 28.0,56.0, 13.0
67.0, 29.0,56.0, 14.0
67.0, 29.0,55.0, 14.0
68.0, 27.0,58.0, 15.0
68.0, 27.0,56.0, 13.0
