﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
60.0, 19.0,55.0, 11.0
64.0, 25.0,56.0, 16.0
64.0, 28.0,60.0, 31.0
65.0, 26.0,58.0, 23.0
63.0, 23.0,51.0, 5.0
66.0, 27.0,45.0, 4.0
63.0, 27.0,50.0, 3.0
66.0, 25.0,57.0, 26.0
63.0, 24.0,48.0, 2.0
63.0, 26.0,53.0, 5.0
63.0, 30.0,46.0, 9.0
64.0, 29.0,48.0, 10.0
64.0, 29.0,42.0, 0.0
60.0, 20.0,52.0, 8.0
60.0, 25.0,50.0, 16.0
63.0, 28.0,49.0, 11.0
62.0, 22.0,52.0, 8.0
63.0, 29.0,48.0, 3.0
63.0, 29.0,47.0, 5.0
60.0, 21.0,55.0, 12.0
63.0, 23.0,52.0, 7.0
62.0, 27.0,52.0, 9.0
62.0, 27.0,52.0, 10.0
64.0, 27.0,51.0, 5.0
65.0, 26.0,50.0, 1.0
63.0, 22.0,50.0, 2.0
67.0, 25.0,52.0, 6.0
63.0, 28.0,56.0, 11.0
60.0, 20.0,59.0, 18.0
60.0, 22.0,53.0, 9.0
