﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
69.0, 21.0,51.0, 26.0
70.0, 27.0,55.0, 15.0
63.0, 24.0,53.0, 25.0
70.0, 27.0,50.0, 21.0
66.0, 29.0,54.0, 24.0
69.0, 21.0,53.0, 18.0
70.0, 26.0,70.0, 29.0
69.0, 27.0,53.0, 24.0
70.0, 27.0,60.0, 32.0
70.0, 27.0,65.0, 40.0
70.0, 27.0,53.0, 33.0
69.0, 21.0,66.0, 43.0
69.0, 21.0,51.0, 26.0
70.0, 28.0,50.0, 28.0
70.0, 27.0,56.0, 23.0
64.0, 25.0,64.0, 36.0
69.0, 21.0,49.0, 21.0
70.0, 27.0,51.0, 19.0
69.0, 21.0,53.0, 30.0
70.0, 27.0,48.0, 17.0
69.0, 27.0,50.0, 25.0
70.0, 28.0,54.0, 28.0
69.0, 21.0,56.0, 13.0
70.0, 28.0,70.0, 28.0
70.0, 27.0,56.0, 13.0
69.0, 27.0,66.0, 35.0
69.0, 26.0,53.0, 29.0
70.0, 26.0,55.0, 28.0
60.0, 25.0,56.0, 13.0
69.0, 21.0,45.0, 37.0
70.0, 27.0,55.0, 30.0
70.0, 28.0,51.0, 25.0
68.0, 24.0,55.0, 12.0
70.0, 28.0,53.0, 31.0
70.0, 27.0,52.0, 29.0
70.0, 26.0,53.0, 27.0
69.0, 21.0,54.0, 32.0
70.0, 26.0,55.0, 22.0
70.0, 28.0,49.0, 16.0
69.0, 26.0,51.0, 35.0
66.0, 25.0,59.0, 35.0
69.0, 21.0,56.0, 11.0
70.0, 27.0,49.0, 22.0
70.0, 27.0,56.0, 14.0
69.0, 21.0,50.0, 22.0
70.0, 27.0,57.0, 12.0
70.0, 27.0,56.0, 14.0
70.0, 27.0,53.0, 19.0
70.0, 26.0,47.0, 21.0
70.0, 26.0,70.0, 24.0
70.0, 27.0,53.0, 30.0
60.0, 25.0,55.0, 12.0
70.0, 27.0,52.0, 24.0
70.0, 27.0,55.0, 31.0
70.0, 27.0,58.0, 12.0
70.0, 26.0,56.0, 36.0
60.0, 25.0,51.0, 19.0
70.0, 26.0,49.0, 17.0
66.0, 26.0,51.0, 21.0
70.0, 28.0,53.0, 28.0
70.0, 27.0,52.0, 24.0
69.0, 21.0,56.0, 11.0
70.0, 28.0,70.0, 28.0
68.0, 26.0,48.0, 21.0
70.0, 26.0,55.0, 36.0
69.0, 26.0,51.0, 26.0
69.0, 27.0,52.0, 17.0
