﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
60.0, 24.0,52.0, 5.0
61.0, 26.0,49.0, -4.0
60.0, 27.0,43.0, -2.0
61.0, 24.0,45.0, 5.0
60.0, 24.0,54.0, -1.0
61.0, 21.0,48.0, -3.0
60.0, 27.0,50.0, 4.0
60.0, 24.0,50.0, 2.0
61.0, 21.0,44.0, 7.0
61.0, 21.0,55.0, -2.0
60.0, 22.0,49.0, -3.0
61.0, 24.0,56.0, 9.0
61.0, 21.0,44.0, 9.0
60.0, 22.0,60.0, 31.0
63.0, 28.0,51.0, 5.0
61.0, 21.0,49.0, -1.0
61.0, 22.0,43.0, 1.0
60.0, 22.0,52.0, -2.0
60.0, 20.0,60.0, 20.0
61.0, 22.0,48.0, 5.0
60.0, 24.0,38.0, 22.0
61.0, 24.0,47.0, 1.0
61.0, 21.0,38.0, 21.0
61.0, 28.0,51.0, 6.0
63.0, 30.0,53.0, 1.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,58.0, 16.0
60.0, 24.0,53.0, 2.0
63.0, 23.0,49.0, -3.0
61.0, 21.0,51.0, 3.0
60.0, 20.0,56.0, 10.0
60.0, 24.0,52.0, 7.0
62.0, 23.0,45.0, 9.0
62.0, 24.0,54.0, -7.0
61.0, 28.0,47.0, 1.0
61.0, 21.0,51.0, -1.0
60.0, 24.0,46.0, 1.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 18.0
60.0, 23.0,44.0, -1.0
60.0, 25.0,47.0, 2.0
60.0, 20.0,47.0, -1.0
61.0, 25.0,49.0, 0.0
61.0, 25.0,49.0, 1.0
60.0, 25.0,49.0, -3.0
62.0, 22.0,53.0, -3.0
60.0, 24.0,57.0, 24.0
60.0, 24.0,46.0, 5.0
63.0, 27.0,52.0, 6.0
63.0, 26.0,46.0, -1.0
60.0, 22.0,54.0, -6.0
60.0, 20.0,46.0, -1.0
63.0, 27.0,48.0, -2.0
60.0, 24.0,48.0, 2.0
60.0, 20.0,51.0, 2.0
60.0, 23.0,46.0, -1.0
60.0, 23.0,50.0, 2.0
61.0, 24.0,54.0, -7.0
60.0, 20.0,60.0, 20.0
60.0, 22.0,50.0, 1.0
61.0, 24.0,44.0, -1.0
60.0, 22.0,60.0, 22.0
60.0, 23.0,60.0, 23.0
60.0, 24.0,60.0, 24.0
60.0, 24.0,45.0, 3.0
