﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
60.0, 24.0,60.0, 24.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 24.0,60.0, 24.0
60.0, 24.0,60.0, 23.0
60.0, 20.0,60.0, 20.0
60.0, 22.0,60.0, 22.0
60.0, 20.0,53.0, 5.0
60.0, 24.0,53.0, 5.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,60.0, 23.0
60.0, 22.0,60.0, 22.0
60.0, 24.0,60.0, 24.0
60.0, 25.0,56.0, 14.0
61.0, 28.0,46.0, 35.0
60.0, 24.0,60.0, 24.0
60.0, 24.0,57.0, 21.0
60.0, 22.0,60.0, 22.0
60.0, 24.0,60.0, 23.0
60.0, 24.0,70.0, 23.0
60.0, 24.0,60.0, 24.0
60.0, 23.0,60.0, 23.0
60.0, 24.0,60.0, 24.0
60.0, 23.0,60.0, 23.0
60.0, 24.0,60.0, 24.0
60.0, 24.0,54.0, 10.0
60.0, 23.0,60.0, 23.0
60.0, 24.0,60.0, 24.0
61.0, 28.0,49.0, 9.0
61.0, 28.0,53.0, 5.0
60.0, 23.0,60.0, 23.0
60.0, 23.0,60.0, 23.0
61.0, 28.0,65.0, 35.0
60.0, 24.0,60.0, 24.0
60.0, 24.0,60.0, 23.0
60.0, 23.0,54.0, 10.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,60.0, 23.0
61.0, 28.0,63.0, 31.0
60.0, 24.0,60.0, 24.0
61.0, 28.0,55.0, 10.0
63.0, 21.0,53.0, 5.0
60.0, 24.0,60.0, 24.0
61.0, 21.0,59.0, 16.0
61.0, 28.0,49.0, 1.0
61.0, 28.0,57.0, 17.0
60.0, 24.0,60.0, 24.0
61.0, 28.0,65.0, 54.0
61.0, 28.0,59.0, 19.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 24.0,54.0, 13.0
60.0, 24.0,60.0, 25.0
60.0, 24.0,60.0, 24.0
60.0, 24.0,60.0, 20.0
63.0, 27.0,59.0, 23.0
60.0, 23.0,60.0, 23.0
60.0, 24.0,60.0, 24.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 24.0,60.0, 24.0
60.0, 24.0,60.0, 24.0
60.0, 25.0,60.0, 25.0
60.0, 23.0,60.0, 23.0
60.0, 24.0,60.0, 24.0
61.0, 28.0,57.0, 18.0
60.0, 23.0,57.0, 17.0
60.0, 24.0,60.0, 24.0
60.0, 24.0,60.0, 24.0
60.0, 24.0,60.0, 24.0
61.0, 25.0,48.0, 11.0
60.0, 27.0,60.0, 21.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 25.0
60.0, 24.0,60.0, 24.0
60.0, 26.0,55.0, 19.0
60.0, 25.0,55.0, 21.0
60.0, 24.0,54.0, 23.0
60.0, 24.0,60.0, 24.0
60.0, 24.0,60.0, 24.0
63.0, 27.0,55.0, 21.0
60.0, 24.0,60.0, 24.0
60.0, 24.0,60.0, 24.0
60.0, 24.0,60.0, 24.0
60.0, 24.0,60.0, 23.0
60.0, 24.0,60.0, 24.0
60.0, 26.0,47.0, 13.0
60.0, 24.0,60.0, 24.0
63.0, 30.0,63.0, 30.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 24.0,60.0, 24.0
60.0, 24.0,60.0, 24.0
60.0, 24.0,60.0, 24.0
60.0, 23.0,60.0, 23.0
60.0, 24.0,60.0, 24.0
60.0, 24.0,60.0, 24.0
