﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 22.0,55.0, 33.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,60.0, 20.0
60.0, 22.0,57.0, 60.0
61.0, 21.0,68.0, 33.0
61.0, 21.0,59.0, 29.0
60.0, 25.0,62.0, 32.0
60.0, 24.0,60.0, 33.0
60.0, 24.0,60.0, 24.0
61.0, 21.0,57.0, 35.0
61.0, 21.0,55.0, 29.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
61.0, 24.0,60.0, 11.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,60.0, 20.0
63.0, 30.0,63.0, 30.0
60.0, 24.0,60.0, 24.0
62.0, 31.0,62.0, 31.0
60.0, 22.0,60.0, 22.0
60.0, 20.0,60.0, 20.0
63.0, 30.0,63.0, 30.0
63.0, 30.0,63.0, 30.0
60.0, 24.0,60.0, 24.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,60.0, 20.0
60.0, 22.0,60.0, 22.0
63.0, 30.0,63.0, 30.0
60.0, 20.0,60.0, 20.0
60.0, 22.0,60.0, 22.0
63.0, 30.0,63.0, 30.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 22.0,60.0, 22.0
63.0, 30.0,63.0, 30.0
60.0, 20.0,60.0, 20.0
60.0, 22.0,60.0, 22.0
62.0, 30.0,62.0, 30.0
63.0, 30.0,63.0, 30.0
63.0, 30.0,63.0, 30.0
60.0, 22.0,60.0, 22.0
60.0, 23.0,60.0, 23.0
60.0, 24.0,60.0, 24.0
63.0, 30.0,63.0, 30.0
60.0, 20.0,60.0, 20.0
61.0, 21.0,57.0, 11.0
63.0, 30.0,63.0, 30.0
60.0, 22.0,60.0, 22.0
60.0, 20.0,60.0, 20.0
60.0, 22.0,60.0, 10.0
63.0, 30.0,63.0, 30.0
63.0, 31.0,63.0, 31.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,60.0, 20.0
60.0, 22.0,60.0, 22.0
63.0, 30.0,59.0, 20.0
63.0, 30.0,63.0, 30.0
60.0, 24.0,60.0, 24.0
63.0, 31.0,63.0, 31.0
62.0, 30.0,62.0, 30.0
60.0, 24.0,60.0, 24.0
63.0, 31.0,63.0, 31.0
60.0, 22.0,60.0, 22.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,60.0, 20.0
62.0, 30.0,62.0, 30.0
63.0, 31.0,63.0, 31.0
60.0, 22.0,60.0, 22.0
60.0, 20.0,60.0, 20.0
63.0, 30.0,63.0, 30.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,60.0, 20.0
60.0, 22.0,60.0, 22.0
60.0, 23.0,60.0, 23.0
60.0, 22.0,60.0, 22.0
63.0, 30.0,63.0, 30.0
60.0, 22.0,60.0, 22.0
63.0, 31.0,63.0, 31.0
60.0, 24.0,60.0, 24.0
63.0, 31.0,63.0, 31.0
63.0, 31.0,63.0, 31.0
62.0, 30.0,60.0, 23.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
63.0, 30.0,63.0, 31.0
60.0, 23.0,60.0, 20.0
63.0, 30.0,63.0, 30.0
60.0, 22.0,60.0, 22.0
60.0, 20.0,60.0, 20.0
63.0, 31.0,63.0, 31.0
62.0, 30.0,62.0, 30.0
60.0, 20.0,57.0, 9.0
63.0, 31.0,63.0, 31.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,60.0, 20.0
62.0, 30.0,62.0, 30.0
63.0, 31.0,63.0, 31.0
63.0, 30.0,63.0, 30.0
63.0, 30.0,63.0, 30.0
63.0, 30.0,63.0, 30.0
63.0, 31.0,63.0, 31.0
60.0, 23.0,60.0, 23.0
63.0, 30.0,63.0, 30.0
63.0, 31.0,63.0, 31.0
62.0, 30.0,62.0, 30.0
65.0, 25.0,64.0, 18.0
62.0, 30.0,62.0, 30.0
60.0, 20.0,60.0, 20.0
62.0, 30.0,62.0, 30.0
63.0, 30.0,63.0, 30.0
60.0, 20.0,60.0, 20.0
60.0, 22.0,60.0, 22.0
65.0, 25.0,63.0, 18.0
62.0, 30.0,62.0, 30.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,60.0, 23.0
60.0, 24.0,60.0, 24.0
63.0, 30.0,63.0, 30.0
62.0, 30.0,62.0, 30.0
63.0, 30.0,63.0, 30.0
60.0, 22.0,60.0, 22.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
63.0, 31.0,63.0, 31.0
60.0, 24.0,60.0, 24.0
60.0, 22.0,60.0, 22.0
62.0, 30.0,62.0, 30.0
62.0, 30.0,62.0, 30.0
60.0, 20.0,60.0, 20.0
60.0, 22.0,60.0, 22.0
61.0, 24.0,57.0, 41.0
60.0, 22.0,60.0, 22.0
62.0, 30.0,62.0, 30.0
63.0, 30.0,63.0, 30.0
60.0, 23.0,60.0, 23.0
62.0, 30.0,62.0, 30.0
63.0, 30.0,63.0, 30.0
60.0, 22.0,60.0, 22.0
63.0, 30.0,63.0, 30.0
60.0, 20.0,60.0, 20.0
62.0, 30.0,62.0, 30.0
60.0, 22.0,60.0, 22.0
62.0, 30.0,62.0, 30.0
60.0, 24.0,60.0, 24.0
60.0, 22.0,60.0, 22.0
63.0, 31.0,63.0, 31.0
63.0, 30.0,62.0, 30.0
63.0, 30.0,63.0, 30.0
60.0, 22.0,60.0, 22.0
62.0, 30.0,62.0, 30.0
63.0, 30.0,63.0, 30.0
63.0, 31.0,63.0, 31.0
63.0, 30.0,62.0, 30.0
60.0, 23.0,60.0, 23.0
63.0, 31.0,63.0, 31.0
60.0, 22.0,60.0, 22.0
60.0, 24.0,60.0, 24.0
63.0, 30.0,63.0, 30.0
62.0, 30.0,62.0, 30.0
60.0, 20.0,60.0, 20.0
60.0, 25.0,60.0, 23.0
63.0, 30.0,63.0, 30.0
63.0, 31.0,63.0, 31.0
63.0, 30.0,62.0, 30.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
62.0, 30.0,62.0, 30.0
60.0, 22.0,60.0, 22.0
62.0, 31.0,62.0, 31.0
63.0, 30.0,63.0, 30.0
62.0, 30.0,62.0, 30.0
60.0, 22.0,60.0, 22.0
60.0, 20.0,60.0, 20.0
