﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
60.0, 20.0,43.0, -1.0
63.0, 22.0,39.0, -6.0
66.0, 24.0,45.0, 1.0
60.0, 20.0,43.0, -3.0
60.0, 25.0,43.0, 3.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,44.0, 0.0
61.0, 28.0,44.0, 0.0
61.0, 29.0,43.0, -2.0
63.0, 28.0,43.0, -1.0
60.0, 24.0,60.0, 24.0
61.0, 24.0,44.0, 0.0
62.0, 21.0,55.0, 12.0
60.0, 20.0,60.0, 20.0
62.0, 21.0,41.0, -4.0
61.0, 28.0,48.0, 5.0
60.0, 20.0,44.0, 0.0
61.0, 24.0,45.0, 0.0
63.0, 30.0,46.0, 1.0
62.0, 21.0,49.0, 4.0
60.0, 20.0,49.0, 4.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,38.0, -7.0
60.0, 25.0,42.0, -2.0
66.0, 24.0,44.0, 0.0
60.0, 23.0,45.0, 1.0
60.0, 20.0,60.0, 20.0
61.0, 28.0,48.0, 5.0
61.0, 24.0,48.0, 2.0
61.0, 24.0,44.0, 0.0
60.0, 20.0,44.0, -1.0
63.0, 23.0,44.0, 0.0
60.0, 24.0,49.0, 2.0
60.0, 20.0,57.0, 18.0
60.0, 20.0,55.0, 13.0
63.0, 30.0,44.0, 0.0
63.0, 22.0,44.0, -1.0
62.0, 25.0,43.0, -1.0
60.0, 23.0,45.0, 0.0
60.0, 20.0,60.0, 20.0
61.0, 28.0,46.0, 3.0
61.0, 24.0,44.0, -1.0
61.0, 22.0,44.0, 0.0
62.0, 29.0,44.0, 0.0
64.0, 30.0,46.0, 2.0
60.0, 22.0,60.0, 22.0
60.0, 25.0,48.0, 1.0
60.0, 24.0,60.0, 24.0
62.0, 23.0,44.0, 0.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,60.0, 23.0
63.0, 24.0,48.0, 5.0
60.0, 20.0,49.0, 3.0
60.0, 25.0,43.0, -1.0
60.0, 20.0,60.0, 20.0
63.0, 30.0,42.0, -2.0
60.0, 25.0,45.0, 0.0
63.0, 24.0,51.0, 6.0
60.0, 20.0,60.0, 20.0
61.0, 25.0,44.0, -1.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,43.0, -1.0
60.0, 24.0,44.0, 0.0
60.0, 20.0,60.0, 20.0
61.0, 24.0,47.0, 0.0
66.0, 29.0,43.0, -1.0
63.0, 27.0,42.0, -3.0
60.0, 25.0,45.0, 1.0
61.0, 27.0,44.0, -1.0
66.0, 29.0,45.0, -1.0
61.0, 25.0,44.0, 0.0
60.0, 20.0,60.0, 20.0
60.0, 25.0,44.0, 0.0
60.0, 23.0,44.0, -1.0
60.0, 20.0,47.0, 1.0
60.0, 23.0,45.0, 0.0
61.0, 28.0,47.0, 0.0
60.0, 23.0,44.0, 5.0
60.0, 24.0,46.0, -2.0
61.0, 29.0,44.0, 0.0
61.0, 21.0,43.0, -1.0
61.0, 29.0,44.0, -1.0
60.0, 20.0,47.0, 0.0
63.0, 23.0,45.0, 0.0
60.0, 26.0,44.0, 0.0
63.0, 23.0,43.0, -1.0
61.0, 22.0,45.0, -1.0
60.0, 23.0,60.0, 23.0
60.0, 25.0,45.0, 0.0
60.0, 20.0,44.0, -1.0
60.0, 25.0,44.0, 0.0
63.0, 28.0,44.0, -1.0
63.0, 22.0,45.0, -1.0
64.0, 23.0,48.0, 3.0
60.0, 25.0,43.0, 0.0
63.0, 23.0,48.0, 3.0
60.0, 25.0,44.0, 0.0
60.0, 24.0,44.0, -1.0
60.0, 25.0,44.0, -1.0
63.0, 30.0,44.0, 0.0
60.0, 25.0,47.0, 3.0
60.0, 25.0,45.0, 0.0
60.0, 25.0,45.0, 1.0
60.0, 25.0,44.0, 0.0
61.0, 29.0,40.0, -5.0
60.0, 22.0,45.0, 0.0
63.0, 23.0,45.0, 1.0
60.0, 25.0,44.0, 0.0
60.0, 25.0,45.0, 0.0
60.0, 25.0,44.0, -1.0
62.0, 24.0,47.0, 1.0
62.0, 24.0,44.0, 0.0
65.0, 25.0,39.0, -8.0
63.0, 22.0,50.0, 5.0
60.0, 25.0,43.0, -2.0
60.0, 24.0,60.0, 24.0
61.0, 27.0,45.0, 0.0
61.0, 27.0,44.0, 0.0
62.0, 29.0,43.0, 2.0
60.0, 25.0,47.0, 2.0
60.0, 20.0,60.0, 20.0
60.0, 22.0,47.0, 1.0
62.0, 24.0,51.0, 6.0
63.0, 22.0,50.0, 4.0
61.0, 22.0,44.0, 0.0
63.0, 23.0,45.0, 0.0
67.0, 26.0,44.0, -1.0
60.0, 24.0,60.0, 24.0
61.0, 27.0,44.0, -1.0
63.0, 21.0,44.0, 0.0
61.0, 27.0,46.0, 2.0
66.0, 24.0,45.0, 0.0
60.0, 25.0,45.0, 1.0
60.0, 23.0,50.0, 4.0
