﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
62.0, 22.0,50.0, 2.0
62.0, 22.0,49.0, 0.0
60.0, 22.0,51.0, 2.0
62.0, 22.0,51.0, 2.0
62.0, 22.0,46.0, -1.0
62.0, 22.0,47.0, -2.0
62.0, 22.0,49.0, 0.0
62.0, 22.0,51.0, 11.0
62.0, 22.0,56.0, 16.0
60.0, 20.0,51.0, 2.0
61.0, 21.0,45.0, -1.0
61.0, 21.0,45.0, 12.0
62.0, 22.0,51.0, 2.0
61.0, 21.0,53.0, 6.0
62.0, 22.0,50.0, 0.0
62.0, 22.0,43.0, -4.0
61.0, 21.0,51.0, 3.0
60.0, 22.0,47.0, -2.0
62.0, 22.0,39.0, -9.0
62.0, 22.0,50.0, 2.0
62.0, 22.0,46.0, -1.0
60.0, 24.0,60.0, 24.0
62.0, 22.0,49.0, -2.0
65.0, 25.0,51.0, 3.0
61.0, 21.0,51.0, 2.0
65.0, 25.0,46.0, -1.0
62.0, 22.0,44.0, -1.0
61.0, 21.0,43.0, 5.0
62.0, 22.0,51.0, 2.0
61.0, 21.0,50.0, 2.0
62.0, 22.0,50.0, 2.0
61.0, 21.0,52.0, 4.0
62.0, 22.0,50.0, 2.0
61.0, 21.0,34.0, -7.0
61.0, 21.0,49.0, -2.0
62.0, 22.0,51.0, 2.0
62.0, 22.0,39.0, -9.0
62.0, 22.0,49.0, 0.0
60.0, 20.0,37.0, -5.0
61.0, 21.0,39.0, -9.0
61.0, 21.0,50.0, 0.0
62.0, 22.0,50.0, 2.0
65.0, 25.0,42.0, -9.0
65.0, 25.0,57.0, 12.0
65.0, 25.0,49.0, -2.0
60.0, 23.0,60.0, 23.0
62.0, 22.0,34.0, -7.0
65.0, 25.0,50.0, 2.0
65.0, 25.0,46.0, -1.0
60.0, 22.0,49.0, -1.0
60.0, 23.0,60.0, 23.0
60.0, 22.0,60.0, 22.0
60.0, 24.0,60.0, 24.0
61.0, 21.0,51.0, 1.0
65.0, 25.0,48.0, -3.0
62.0, 22.0,51.0, 2.0
60.0, 22.0,60.0, 22.0
60.0, 23.0,50.0, 2.0
60.0, 24.0,60.0, 24.0
61.0, 21.0,38.0, 14.0
60.0, 22.0,50.0, 2.0
60.0, 24.0,60.0, 24.0
60.0, 24.0,36.0, -5.0
65.0, 25.0,51.0, 2.0
65.0, 25.0,50.0, 2.0
62.0, 22.0,37.0, -9.0
61.0, 21.0,60.0, 23.0
60.0, 23.0,50.0, 2.0
61.0, 21.0,56.0, 16.0
62.0, 21.0,37.0, -6.0
63.0, 28.0,54.0, 19.0
65.0, 25.0,58.0, 7.0
65.0, 25.0,32.0, -9.0
62.0, 21.0,5.0, -1.0
63.0, 28.0,56.0, 16.0
65.0, 25.0,50.0, 2.0
60.0, 24.0,60.0, 24.0
62.0, 21.0,54.0, 12.0
61.0, 21.0,35.0, -6.0
60.0, 25.0,54.0, 19.0
63.0, 28.0,54.0, 9.0
61.0, 21.0,5.0, -2.0
63.0, 28.0,56.0, 16.0
60.0, 20.0,60.0, 20.0
61.0, 21.0,50.0, 2.0
61.0, 21.0,51.0, 11.0
63.0, 28.0,55.0, -1.0
61.0, 21.0,38.0, -1.0
65.0, 25.0,53.0, 0.0
60.0, 20.0,38.0, -1.0
60.0, 23.0,60.0, 23.0
64.0, 24.0,6.0, 1.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,60.0, 20.0
61.0, 21.0,64.0, 36.0
65.0, 25.0,56.0, 16.0
62.0, 21.0,13.0, -16.0
60.0, 23.0,46.0, -1.0
62.0, 21.0,57.0, 18.0
60.0, 24.0,60.0, 24.0
70.0, 28.0,63.0, 6.0
61.0, 21.0,54.0, 12.0
65.0, 25.0,39.0, 0.0
70.0, 28.0,70.0, 28.0
60.0, 23.0,52.0, 4.0
70.0, 28.0,70.0, 28.0
60.0, 22.0,60.0, 22.0
60.0, 22.0,54.0, 19.0
68.0, 27.0,56.0, 16.0
68.0, 27.0,63.0, 6.0
70.0, 28.0,70.0, 28.0
68.0, 27.0,55.0, 8.0
68.0, 23.0,63.0, 6.0
69.0, 26.0,54.0, 9.0
68.0, 27.0,55.0, 8.0
70.0, 28.0,37.0, -7.0
70.0, 28.0,70.0, 28.0
68.0, 27.0,53.0, 6.0
66.0, 25.0,54.0, 19.0
70.0, 28.0,70.0, 28.0
69.0, 27.0,53.0, 6.0
70.0, 28.0,70.0, 28.0
68.0, 27.0,54.0, 14.0
68.0, 27.0,56.0, 14.0
68.0, 27.0,37.0, -6.0
67.0, 26.0,54.0, 8.0
70.0, 28.0,70.0, 28.0
60.0, 22.0,60.0, 22.0
66.0, 27.0,53.0, 5.0
70.0, 28.0,70.0, 28.0
60.0, 27.0,46.0, -1.0
68.0, 27.0,37.0, -4.0
