﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 22.0,60.0, 22.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 27.0,-15.0, 29.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,60.0, 23.0
60.0, 22.0,60.0, 22.0
60.0, 23.0,60.0, 23.0
60.0, 24.0,60.0, 24.0
60.0, 24.0,60.0, 24.0
60.0, 24.0,60.0, 24.0
60.0, 24.0,60.0, 23.0
60.0, 22.0,60.0, 22.0
60.0, 23.0,60.0, 23.0
60.0, 23.0,60.0, 23.0
60.0, 23.0,60.0, 23.0
60.0, 24.0,60.0, 24.0
61.0, 22.0,57.0, 25.0
61.0, 22.0,56.0, 23.0
60.0, 23.0,60.0, 23.0
60.0, 24.0,57.0, 24.0
61.0, 24.0,60.0, 22.0
61.0, 28.0,38.0, 24.0
60.0, 23.0,60.0, 23.0
60.0, 22.0,60.0, 22.0
60.0, 25.0,59.0, 25.0
60.0, 25.0,60.0, 23.0
60.0, 22.0,60.0, 22.0
60.0, 24.0,60.0, 24.0
60.0, 24.0,60.0, 23.0
60.0, 25.0,60.0, 22.0
61.0, 22.0,60.0, 22.0
61.0, 23.0,51.0, 15.0
60.0, 22.0,56.0, 16.0
61.0, 23.0,60.0, 22.0
60.0, 25.0,59.0, 26.0
62.0, 30.0,62.0, 30.0
60.0, 22.0,60.0, 22.0
60.0, 22.0,60.0, 22.0
60.0, 23.0,58.0, 26.0
60.0, 24.0,60.0, 24.0
