﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
65.0, 26.0,54.0, 14.0
63.0, 29.0,50.0, 19.0
63.0, 29.0,51.0, 17.0
63.0, 29.0,52.0, 17.0
63.0, 29.0,50.0, 18.0
63.0, 29.0,51.0, 14.0
63.0, 29.0,62.0, 30.0
63.0, 29.0,52.0, 20.0
63.0, 29.0,54.0, 23.0
63.0, 29.0,52.0, 20.0
63.0, 29.0,53.0, 17.0
63.0, 29.0,62.0, 30.0
63.0, 29.0,62.0, 31.0
63.0, 29.0,52.0, 17.0
63.0, 29.0,52.0, 17.0
63.0, 29.0,48.0, 18.0
65.0, 26.0,53.0, 17.0
63.0, 29.0,52.0, 20.0
63.0, 29.0,53.0, 18.0
63.0, 29.0,50.0, 18.0
63.0, 29.0,57.0, 15.0
63.0, 29.0,53.0, 23.0
63.0, 29.0,50.0, 19.0
63.0, 29.0,52.0, 20.0
63.0, 29.0,53.0, 17.0
63.0, 23.0,51.0, 17.0
63.0, 29.0,62.0, 30.0
63.0, 23.0,52.0, 20.0
63.0, 29.0,52.0, 17.0
63.0, 29.0,50.0, 18.0
63.0, 29.0,53.0, 17.0
63.0, 23.0,54.0, 22.0
