﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
60.0, 20.0,60.0, 20.0
61.0, 21.0,60.0, 20.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 22.0,60.0, 24.0
61.0, 21.0,55.0, 21.0
61.0, 21.0,56.0, 16.0
61.0, 21.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
61.0, 21.0,59.0, 10.0
60.0, 20.0,60.0, 20.0
60.0, 19.0,59.0, 17.0
61.0, 21.0,60.0, 20.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 23.0,54.0, 19.0
60.0, 22.0,60.0, 22.0
60.0, 23.0,60.0, 23.0
60.0, 24.0,60.0, 24.0
61.0, 21.0,55.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
63.0, 31.0,63.0, 31.0
60.0, 22.0,60.0, 22.0
60.0, 23.0,59.0, 20.0
61.0, 25.0,59.0, 18.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,60.0, 23.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 23.0,60.0, 23.0
60.0, 23.0,60.0, 23.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 22.0,60.0, 22.0
60.0, 22.0,60.0, 23.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 22.0,60.0, 22.0
60.0, 23.0,60.0, 23.0
61.0, 21.0,60.0, 20.0
61.0, 21.0,59.0, 20.0
60.0, 22.0,60.0, 22.0
60.0, 23.0,60.0, 23.0
61.0, 21.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,60.0, 20.0
60.0, 22.0,60.0, 22.0
60.0, 23.0,60.0, 23.0
60.0, 22.0,60.0, 22.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 22.0,60.0, 22.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,60.0, 23.0
61.0, 21.0,60.0, 20.0
60.0, 22.0,60.0, 22.0
60.0, 20.0,60.0, 20.0
62.0, 24.0,56.0, 23.0
61.0, 21.0,60.0, 22.0
60.0, 23.0,58.0, 24.0
60.0, 24.0,60.0, 24.0
60.0, 23.0,60.0, 23.0
60.0, 22.0,60.0, 22.0
61.0, 21.0,60.0, 20.0
60.0, 23.0,61.0, 18.0
60.0, 24.0,60.0, 24.0
60.0, 22.0,60.0, 22.0
63.0, 26.0,58.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,60.0, 23.0
60.0, 23.0,60.0, 23.0
60.0, 24.0,60.0, 24.0
60.0, 22.0,60.0, 22.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,59.0, 19.0
60.0, 23.0,58.0, 24.0
60.0, 24.0,60.0, 24.0
60.0, 22.0,60.0, 22.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,60.0, 20.0
60.0, 22.0,60.0, 22.0
60.0, 24.0,60.0, 24.0
60.0, 23.0,60.0, 23.0
60.0, 24.0,55.0, 21.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 22.0,60.0, 22.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,60.0, 23.0
60.0, 24.0,60.0, 24.0
60.0, 24.0,60.0, 24.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,60.0, 20.0
63.0, 31.0,63.0, 31.0
60.0, 22.0,60.0, 22.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,60.0, 20.0
60.0, 22.0,60.0, 22.0
64.0, 23.0,58.0, 22.0
60.0, 23.0,59.0, 20.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 22.0,60.0, 22.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,60.0, 23.0
60.0, 24.0,60.0, 24.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 22.0,60.0, 22.0
60.0, 23.0,60.0, 23.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
62.0, 24.0,54.0, 19.0
60.0, 23.0,60.0, 23.0
60.0, 23.0,56.0, 21.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 23.0,60.0, 23.0
60.0, 22.0,60.0, 22.0
60.0, 20.0,60.0, 20.0
63.0, 31.0,63.0, 31.0
60.0, 23.0,60.0, 23.0
60.0, 22.0,60.0, 22.0
60.0, 20.0,59.0, 20.0
60.0, 20.0,60.0, 20.0
60.0, 19.0,59.0, 18.0
60.0, 22.0,60.0, 22.0
60.0, 23.0,60.0, 23.0
63.0, 31.0,63.0, 31.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
63.0, 31.0,63.0, 31.0
60.0, 23.0,60.0, 23.0
60.0, 22.0,60.0, 22.0
60.0, 23.0,59.0, 20.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 23.0,56.0, 21.0
60.0, 23.0,60.0, 23.0
60.0, 22.0,60.0, 22.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,60.0, 23.0
61.0, 21.0,51.0, 14.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 22.0,60.0, 22.0
60.0, 23.0,60.0, 23.0
63.0, 24.0,60.0, 23.0
60.0, 22.0,60.0, 22.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 22.0
60.0, 23.0,60.0, 22.0
60.0, 22.0,60.0, 22.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,56.0, 16.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,60.0, 20.0
60.0, 22.0,60.0, 22.0
60.0, 23.0,59.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 23.0,60.0, 23.0
60.0, 22.0,60.0, 22.0
60.0, 24.0,60.0, 24.0
63.0, 30.0,63.0, 30.0
60.0, 20.0,60.0, 20.0
61.0, 21.0,60.0, 22.0
60.0, 26.0,60.0, 22.0
60.0, 22.0,60.0, 22.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,60.0, 23.0
60.0, 23.0,60.0, 23.0
60.0, 22.0,60.0, 22.0
60.0, 20.0,61.0, 18.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
61.0, 21.0,59.0, 17.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,58.0, 24.0
60.0, 22.0,60.0, 22.0
60.0, 24.0,60.0, 24.0
62.0, 30.0,62.0, 30.0
60.0, 22.0,60.0, 22.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,60.0, 23.0
60.0, 24.0,60.0, 24.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,60.0, 20.0
60.0, 22.0,60.0, 22.0
60.0, 22.0,60.0, 22.0
