﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
60.0, 24.0,59.0, 24.0
61.0, 24.0,48.0, 21.0
61.0, 24.0,54.0, 13.0
63.0, 22.0,48.0, 21.0
61.0, 24.0,48.0, 4.0
66.0, 29.0,54.0, 11.0
63.0, 22.0,47.0, 21.0
61.0, 23.0,59.0, 23.0
61.0, 23.0,48.0, 21.0
61.0, 23.0,60.0, 23.0
61.0, 24.0,49.0, 5.0
63.0, 22.0,47.0, 20.0
61.0, 24.0,47.0, 21.0
61.0, 25.0,48.0, 21.0
61.0, 24.0,48.0, 21.0
64.0, 27.0,48.0, 21.0
64.0, 24.0,48.0, 21.0
61.0, 23.0,36.0, 7.0
61.0, 24.0,52.0, 11.0
62.0, 23.0,47.0, 21.0
61.0, 24.0,39.0, -6.0
64.0, 27.0,36.0, 10.0
61.0, 23.0,47.0, 21.0
66.0, 29.0,47.0, 21.0
61.0, 23.0,48.0, 21.0
61.0, 24.0,46.0, 3.0
64.0, 24.0,36.0, 10.0
61.0, 24.0,41.0, -2.0
63.0, 22.0,40.0, -3.0
61.0, 23.0,47.0, 20.0
64.0, 27.0,56.0, 24.0
64.0, 27.0,46.0, 21.0
61.0, 24.0,59.0, 24.0
61.0, 23.0,59.0, 24.0
63.0, 22.0,47.0, 20.0
64.0, 27.0,59.0, 24.0
61.0, 23.0,36.0, 10.0
63.0, 22.0,53.0, 13.0
61.0, 24.0,49.0, 5.0
64.0, 27.0,38.0, 14.0
63.0, 22.0,41.0, -2.0
63.0, 22.0,48.0, 21.0
61.0, 24.0,49.0, 5.0
63.0, 22.0,53.0, 11.0
61.0, 23.0,46.0, 20.0
63.0, 22.0,41.0, -3.0
61.0, 25.0,48.0, 21.0
61.0, 24.0,59.0, 24.0
61.0, 24.0,46.0, 20.0
63.0, 22.0,54.0, 13.0
61.0, 23.0,52.0, 13.0
66.0, 29.0,46.0, 20.0
61.0, 23.0,48.0, 21.0
63.0, 22.0,54.0, 14.0
64.0, 27.0,36.0, 10.0
63.0, 22.0,41.0, -2.0
63.0, 22.0,49.0, 5.0
63.0, 22.0,58.0, 14.0
61.0, 24.0,48.0, 21.0
63.0, 22.0,52.0, 13.0
63.0, 22.0,48.0, 21.0
61.0, 24.0,46.0, 21.0
60.0, 24.0,53.0, 12.0
62.0, 23.0,46.0, 20.0
64.0, 23.0,46.0, 20.0
61.0, 23.0,46.0, 21.0
61.0, 28.0,46.0, 20.0
63.0, 22.0,41.0, -2.0
