﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
60.0, 23.0,60.0, 23.0
62.0, 30.0,62.0, 30.0
62.0, 30.0,62.0, 30.0
60.0, 23.0,60.0, 23.0
60.0, 23.0,60.0, 23.0
62.0, 30.0,62.0, 30.0
62.0, 30.0,62.0, 30.0
62.0, 30.0,63.0, 30.0
62.0, 30.0,62.0, 30.0
62.0, 30.0,62.0, 30.0
62.0, 30.0,62.0, 30.0
62.0, 30.0,62.0, 30.0
60.0, 22.0,60.0, 22.0
62.0, 30.0,62.0, 30.0
63.0, 30.0,62.0, 30.0
60.0, 23.0,60.0, 23.0
62.0, 30.0,62.0, 30.0
60.0, 24.0,60.0, 24.0
62.0, 30.0,62.0, 30.0
60.0, 24.0,60.0, 24.0
62.0, 29.0,63.0, 30.0
60.0, 23.0,60.0, 23.0
62.0, 30.0,62.0, 31.0
62.0, 30.0,62.0, 30.0
63.0, 30.0,63.0, 30.0
62.0, 30.0,62.0, 30.0
60.0, 23.0,60.0, 23.0
62.0, 31.0,62.0, 31.0
63.0, 30.0,63.0, 30.0
62.0, 30.0,62.0, 30.0
63.0, 31.0,63.0, 31.0
63.0, 30.0,63.0, 30.0
62.0, 31.0,63.0, 31.0
60.0, 23.0,60.0, 23.0
63.0, 31.0,63.0, 31.0
62.0, 31.0,63.0, 31.0
63.0, 30.0,63.0, 30.0
62.0, 30.0,62.0, 30.0
62.0, 30.0,62.0, 30.0
63.0, 30.0,63.0, 30.0
63.0, 31.0,63.0, 31.0
62.0, 31.0,63.0, 31.0
62.0, 30.0,62.0, 30.0
60.0, 23.0,60.0, 23.0
63.0, 30.0,63.0, 30.0
63.0, 30.0,63.0, 30.0
62.0, 31.0,62.0, 31.0
62.0, 30.0,62.0, 30.0
