﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,60.0, 20.0
62.0, 25.0,54.0, 0.0
60.0, 20.0,51.0, -1.0
60.0, 23.0,60.0, 23.0
60.0, 24.0,60.0, 24.0
60.0, 22.0,56.0, 12.0
60.0, 22.0,60.0, 22.0
60.0, 25.0,52.0, 0.0
60.0, 20.0,60.0, 20.0
61.0, 21.0,50.0, 2.0
60.0, 23.0,55.0, -1.0
60.0, 20.0,53.0, 6.0
60.0, 24.0,53.0, 5.0
60.0, 20.0,52.0, 7.0
60.0, 24.0,60.0, 24.0
60.0, 22.0,55.0, 12.0
60.0, 20.0,52.0, 5.0
60.0, 20.0,56.0, 16.0
60.0, 24.0,51.0, 1.0
60.0, 22.0,60.0, 22.0
60.0, 20.0,59.0, 16.0
60.0, 20.0,51.0, 2.0
60.0, 20.0,52.0, 1.0
60.0, 20.0,51.0, 3.0
60.0, 24.0,51.0, 3.0
61.0, 21.0,55.0, 11.0
60.0, 20.0,49.0, -2.0
61.0, 21.0,56.0, 10.0
61.0, 21.0,54.0, 8.0
60.0, 20.0,55.0, 11.0
60.0, 20.0,49.0, 1.0
60.0, 24.0,60.0, 24.0
60.0, 22.0,44.0, 4.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,56.0, 10.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,60.0, -2.0
61.0, 21.0,53.0, 5.0
60.0, 20.0,56.0, 14.0
60.0, 25.0,56.0, 11.0
60.0, 25.0,55.0, 10.0
60.0, 20.0,57.0, 16.0
60.0, 24.0,60.0, 24.0
60.0, 22.0,60.0, 22.0
61.0, 21.0,46.0, 12.0
61.0, 21.0,58.0, 19.0
60.0, 20.0,50.0, 0.0
60.0, 20.0,52.0, -1.0
60.0, 20.0,40.0, 26.0
60.0, 20.0,54.0, 8.0
60.0, 20.0,56.0, 10.0
60.0, 20.0,51.0, 0.0
61.0, 21.0,51.0, -4.0
60.0, 24.0,45.0, 0.0
60.0, 19.0,53.0, 0.0
60.0, 24.0,50.0, -1.0
60.0, 24.0,52.0, 4.0
60.0, 20.0,53.0, 7.0
62.0, 22.0,57.0, -4.0
60.0, 24.0,56.0, 11.0
60.0, 20.0,47.0, 3.0
60.0, 20.0,54.0, -1.0
60.0, 24.0,45.0, 5.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,53.0, 1.0
60.0, 22.0,56.0, -5.0
65.0, 25.0,53.0, 6.0
60.0, 24.0,53.0, 6.0
60.0, 20.0,55.0, 13.0
61.0, 21.0,51.0, 3.0
62.0, 21.0,38.0, -5.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,54.0, -2.0
60.0, 22.0,55.0, 12.0
60.0, 22.0,60.0, 22.0
60.0, 20.0,52.0, 1.0
60.0, 25.0,51.0, 1.0
60.0, 23.0,53.0, -2.0
60.0, 22.0,50.0, 4.0
60.0, 19.0,58.0, 12.0
60.0, 24.0,50.0, 4.0
60.0, 20.0,53.0, 0.0
60.0, 20.0,55.0, -1.0
62.0, 21.0,53.0, -1.0
61.0, 24.0,54.0, 8.0
60.0, 24.0,47.0, 5.0
60.0, 22.0,54.0, 7.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,55.0, 15.0
60.0, 20.0,58.0, 19.0
60.0, 20.0,49.0, 0.0
60.0, 20.0,55.0, 10.0
60.0, 20.0,52.0, 5.0
60.0, 20.0,50.0, 1.0
60.0, 19.0,53.0, -3.0
60.0, 22.0,60.0, 22.0
61.0, 22.0,47.0, 2.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,56.0, 13.0
60.0, 24.0,54.0, 13.0
60.0, 20.0,52.0, 11.0
60.0, 22.0,52.0, 6.0
61.0, 21.0,59.0, 15.0
60.0, 19.0,54.0, -1.0
60.0, 24.0,46.0, 13.0
60.0, 22.0,55.0, 10.0
61.0, 24.0,53.0, -2.0
60.0, 22.0,60.0, 22.0
60.0, 22.0,56.0, 9.0
60.0, 24.0,51.0, 0.0
60.0, 24.0,54.0, -1.0
61.0, 21.0,53.0, 0.0
60.0, 20.0,52.0, 0.0
60.0, 24.0,60.0, 24.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,54.0, -1.0
60.0, 20.0,51.0, 5.0
61.0, 21.0,53.0, 0.0
60.0, 20.0,43.0, 0.0
60.0, 22.0,52.0, 4.0
60.0, 20.0,56.0, -3.0
60.0, 24.0,60.0, 24.0
60.0, 26.0,49.0, 1.0
60.0, 22.0,52.0, -10.0
60.0, 20.0,57.0, -4.0
60.0, 22.0,45.0, 6.0
60.0, 24.0,53.0, 6.0
60.0, 20.0,60.0, 20.0
60.0, 22.0,59.0, 17.0
60.0, 22.0,53.0, 9.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,55.0, 9.0
60.0, 22.0,59.0, 23.0
60.0, 22.0,53.0, 6.0
60.0, 22.0,60.0, 22.0
62.0, 30.0,57.0, -5.0
60.0, 20.0,53.0, -7.0
60.0, 24.0,49.0, 2.0
60.0, 23.0,60.0, 23.0
60.0, 24.0,60.0, 24.0
60.0, 24.0,48.0, -3.0
60.0, 19.0,53.0, 0.0
60.0, 20.0,53.0, 6.0
60.0, 24.0,53.0, -3.0
60.0, 20.0,60.0, 20.0
60.0, 25.0,58.0, 17.0
60.0, 20.0,51.0, 4.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,60.0, 23.0
60.0, 24.0,60.0, 24.0
61.0, 22.0,53.0, 5.0
60.0, 22.0,60.0, 22.0
60.0, 20.0,55.0, -2.0
60.0, 19.0,56.0, 10.0
60.0, 20.0,57.0, 18.0
60.0, 24.0,60.0, 24.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,60.0, 20.0
60.0, 22.0,44.0, 6.0
60.0, 22.0,54.0, 8.0
60.0, 22.0,49.0, 2.0
60.0, 20.0,55.0, -3.0
60.0, 22.0,60.0, 22.0
60.0, 20.0,55.0, 11.0
60.0, 20.0,48.0, -3.0
60.0, 22.0,53.0, 6.0
60.0, 23.0,60.0, 23.0
60.0, 22.0,52.0, 1.0
60.0, 24.0,37.0, 22.0
60.0, 22.0,60.0, 22.0
62.0, 24.0,56.0, 9.0
60.0, 20.0,60.0, 20.0
61.0, 22.0,60.0, 23.0
60.0, 23.0,60.0, 23.0
60.0, 25.0,56.0, 8.0
60.0, 20.0,60.0, 20.0
60.0, 22.0,60.0, 22.0
60.0, 20.0,56.0, -4.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,56.0, 14.0
60.0, 23.0,60.0, 23.0
60.0, 21.0,60.0, 21.0
60.0, 24.0,60.0, 24.0
61.0, 24.0,55.0, 8.0
60.0, 23.0,54.0, 10.0
60.0, 22.0,58.0, 23.0
60.0, 22.0,60.0, 22.0
60.0, 20.0,60.0, 20.0
60.0, 21.0,60.0, 21.0
60.0, 22.0,60.0, 22.0
60.0, 25.0,46.0, 0.0
61.0, 21.0,55.0, 12.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,55.0, 14.0
60.0, 25.0,56.0, -2.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,42.0, 12.0
60.0, 22.0,60.0, 7.0
60.0, 23.0,60.0, 23.0
60.0, 22.0,50.0, -1.0
60.0, 25.0,49.0, 6.0
60.0, 20.0,58.0, 7.0
60.0, 20.0,60.0, 20.0
60.0, 22.0,54.0, 12.0
60.0, 23.0,60.0, 23.0
60.0, 24.0,60.0, 24.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,53.0, 6.0
60.0, 23.0,60.0, 23.0
60.0, 24.0,60.0, 24.0
60.0, 19.0,47.0, 0.0
60.0, 20.0,53.0, -1.0
60.0, 23.0,60.0, 23.0
60.0, 22.0,55.0, -2.0
60.0, 22.0,39.0, -6.0
60.0, 22.0,57.0, 13.0
60.0, 23.0,55.0, -3.0
60.0, 24.0,60.0, 24.0
60.0, 22.0,60.0, 22.0
60.0, 20.0,61.0, 5.0
60.0, 20.0,53.0, 7.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,60.0, 23.0
60.0, 22.0,60.0, 22.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,59.0, -2.0
60.0, 25.0,55.0, 18.0
60.0, 23.0,59.0, 16.0
60.0, 20.0,51.0, -4.0
60.0, 22.0,52.0, 1.0
60.0, 26.0,60.0, 23.0
60.0, 22.0,52.0, 1.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,60.0, 20.0
61.0, 24.0,56.0, 16.0
60.0, 24.0,60.0, 24.0
60.0, 22.0,51.0, 6.0
60.0, 22.0,59.0, 18.0
60.0, 20.0,44.0, 6.0
61.0, 29.0,52.0, 1.0
60.0, 24.0,60.0, 24.0
60.0, 22.0,56.0, 15.0
61.0, 24.0,45.0, 0.0
60.0, 24.0,40.0, 18.0
60.0, 24.0,56.0, 16.0
60.0, 20.0,53.0, 6.0
62.0, 27.0,51.0, 0.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,60.0, 20.0
61.0, 21.0,51.0, 2.0
60.0, 24.0,60.0, 24.0
62.0, 23.0,54.0, 8.0
60.0, 26.0,54.0, 8.0
60.0, 23.0,60.0, 23.0
60.0, 25.0,59.0, 16.0
60.0, 24.0,60.0, 24.0
60.0, 22.0,60.0, 22.0
60.0, 20.0,47.0, -1.0
60.0, 20.0,60.0, 20.0
60.0, 27.0,53.0, -2.0
60.0, 20.0,53.0, -1.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,60.0, 23.0
60.0, 27.0,53.0, 5.0
60.0, 24.0,51.0, 0.0
60.0, 20.0,60.0, 20.0
60.0, 19.0,51.0, 4.0
60.0, 23.0,53.0, 7.0
60.0, 23.0,60.0, 23.0
60.0, 24.0,60.0, 24.0
61.0, 24.0,51.0, 4.0
61.0, 24.0,51.0, 5.0
