﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
60.0, 23.0,54.0, 7.0
60.0, 23.0,60.0, 22.0
63.0, 21.0,43.0, -2.0
63.0, 21.0,-16.0, -6.0
60.0, 22.0,-19.0, 36.0
60.0, 22.0,-23.0, 15.0
63.0, 21.0,54.0, 8.0
61.0, 21.0,53.0, 1.0
60.0, 22.0,60.0, 22.0
60.0, 22.0,60.0, 22.0
60.0, 23.0,60.0, 23.0
60.0, 22.0,60.0, 22.0
60.0, 21.0,37.0, -9.0
62.0, 21.0,52.0, 3.0
62.0, 21.0,49.0, 0.0
62.0, 21.0,-8.0, -35.0
60.0, 22.0,60.0, 22.0
63.0, 21.0,-30.0, -50.0
63.0, 21.0,-11.0, -37.0
61.0, 21.0,-10.0, 27.0
60.0, 23.0,57.0, 18.0
64.0, 22.0,-22.0, -42.0
60.0, 24.0,60.0, 24.0
62.0, 21.0,52.0, -10.0
