﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
60.0, 20.0,60.0, 20.0
60.0, 19.0,55.0, 15.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,60.0, 23.0
62.0, 22.0,56.0, 16.0
60.0, 20.0,55.0, 14.0
60.0, 23.0,60.0, 23.0
63.0, 30.0,63.0, 30.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,60.0, 20.0
61.0, 22.0,55.0, 12.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,60.0, 20.0
61.0, 25.0,51.0, 3.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,58.0, 26.0
60.0, 23.0,60.0, 23.0
60.0, 23.0,60.0, 23.0
60.0, 22.0,61.0, 15.0
60.0, 22.0,60.0, 22.0
60.0, 25.0,60.0, 23.0
