﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
62.0, 21.0,-18.0, 19.0
60.0, 26.0,47.0, 31.0
61.0, 24.0,50.0, 27.0
60.0, 24.0,60.0, 24.0
60.0, 24.0,-2.0, 29.0
63.0, 22.0,41.0, 30.0
60.0, 28.0,10.0, 16.0
65.0, 25.0,47.0, 7.0
60.0, 23.0,60.0, 23.0
60.0, 22.0,0.0, 35.0
65.0, 25.0,4.0, 28.0
62.0, 26.0,-7.0, 30.0
62.0, 25.0,2.0, 32.0
60.0, 22.0,56.0, 10.0
62.0, 21.0,41.0, 32.0
61.0, 21.0,58.0, 7.0
63.0, 22.0,55.0, 12.0
65.0, 25.0,55.0, 10.0
63.0, 22.0,45.0, 12.0
65.0, 25.0,0.0, 34.0
64.0, 22.0,59.0, 18.0
62.0, 25.0,47.0, 30.0
60.0, 22.0,3.0, 28.0
60.0, 24.0,60.0, 24.0
62.0, 28.0,32.0, 35.0
63.0, 21.0,59.0, 23.0
61.0, 24.0,12.0, 37.0
64.0, 23.0,39.0, 0.0
62.0, 30.0,60.0, 30.0
61.0, 21.0,1.0, 24.0
65.0, 25.0,58.0, 19.0
60.0, 22.0,60.0, 24.0
61.0, 26.0,55.0, 15.0
65.0, 25.0,62.0, 17.0
63.0, 22.0,42.0, 34.0
63.0, 22.0,53.0, 6.0
60.0, 22.0,55.0, 10.0
60.0, 23.0,60.0, 23.0
60.0, 26.0,41.0, 30.0
63.0, 22.0,31.0, 29.0
61.0, 26.0,31.0, 31.0
60.0, 22.0,60.0, 30.0
60.0, 22.0,60.0, 24.0
63.0, 21.0,37.0, 15.0
63.0, 22.0,18.0, 34.0
60.0, 22.0,50.0, 19.0
65.0, 25.0,37.0, 8.0
63.0, 22.0,41.0, 30.0
64.0, 22.0,41.0, 36.0
63.0, 21.0,55.0, 11.0
60.0, 22.0,60.0, 23.0
64.0, 23.0,57.0, 16.0
63.0, 22.0,31.0, 32.0
64.0, 22.0,39.0, 27.0
60.0, 22.0,60.0, 22.0
63.0, 22.0,51.0, 22.0
60.0, 25.0,60.0, 23.0
62.0, 27.0,41.0, 29.0
60.0, 23.0,60.0, 23.0
60.0, 22.0,60.0, 24.0
62.0, 24.0,54.0, 19.0
65.0, 25.0,37.0, 35.0
60.0, 26.0,52.0, 2.0
65.0, 25.0,31.0, 27.0
60.0, 22.0,58.0, 25.0
64.0, 22.0,56.0, 12.0
65.0, 25.0,-4.0, 15.0
61.0, 28.0,41.0, 30.0
60.0, 25.0,60.0, 24.0
60.0, 23.0,60.0, 23.0
60.0, 25.0,47.0, 19.0
65.0, 25.0,32.0, 35.0
65.0, 25.0,41.0, -9.0
65.0, 25.0,2.0, 30.0
64.0, 22.0,-4.0, 15.0
62.0, 27.0,37.0, 35.0
60.0, 25.0,60.0, 24.0
63.0, 22.0,48.0, 56.0
60.0, 23.0,41.0, 40.0
60.0, 22.0,-2.0, 34.0
64.0, 23.0,-1.0, 32.0
60.0, 25.0,60.0, 23.0
63.0, 22.0,63.0, 17.0
64.0, 22.0,41.0, 38.0
64.0, 22.0,45.0, 36.0
63.0, 22.0,-2.0, 32.0
63.0, 22.0,0.0, 26.0
65.0, 25.0,35.0, 33.0
60.0, 25.0,54.0, 19.0
60.0, 22.0,2.0, 22.0
60.0, 22.0,55.0, 14.0
60.0, 24.0,60.0, 20.0
60.0, 25.0,5.0, 25.0
63.0, 30.0,63.0, 30.0
65.0, 25.0,40.0, 15.0
61.0, 28.0,55.0, 10.0
60.0, 22.0,41.0, 32.0
63.0, 22.0,55.0, 20.0
65.0, 25.0,0.0, 32.0
60.0, 25.0,-2.0, 14.0
64.0, 23.0,59.0, 18.0
65.0, 25.0,63.0, 19.0
65.0, 25.0,55.0, 11.0
65.0, 25.0,62.0, 17.0
60.0, 22.0,41.0, 9.0
60.0, 25.0,59.0, 18.0
60.0, 27.0,-3.0, 18.0
60.0, 28.0,57.0, 23.0
61.0, 22.0,34.0, 36.0
62.0, 30.0,4.0, 10.0
64.0, 22.0,32.0, 20.0
60.0, 22.0,59.0, 18.0
60.0, 25.0,60.0, 24.0
64.0, 23.0,55.0, 13.0
61.0, 28.0,57.0, 24.0
64.0, 23.0,7.0, 40.0
60.0, 22.0,55.0, 30.0
60.0, 24.0,60.0, 24.0
60.0, 25.0,60.0, 23.0
63.0, 22.0,37.0, 15.0
60.0, 25.0,44.0, 15.0
60.0, 25.0,37.0, 3.0
62.0, 27.0,9.0, 37.0
63.0, 22.0,57.0, 19.0
63.0, 22.0,5.0, 8.0
60.0, 25.0,32.0, 35.0
60.0, 25.0,-5.0, 18.0
60.0, 27.0,36.0, 14.0
60.0, 22.0,6.0, 3.0
60.0, 25.0,60.0, 23.0
63.0, 22.0,41.0, 29.0
60.0, 22.0,41.0, 37.0
61.0, 29.0,41.0, 40.0
60.0, 23.0,60.0, 22.0
64.0, 23.0,0.0, 30.0
64.0, 23.0,4.0, 12.0
65.0, 25.0,32.0, 25.0
63.0, 27.0,56.0, 10.0
60.0, 22.0,58.0, 17.0
60.0, 22.0,60.0, 22.0
60.0, 27.0,56.0, 15.0
63.0, 22.0,56.0, 12.0
65.0, 25.0,31.0, 30.0
64.0, 23.0,27.0, -13.0
64.0, 23.0,46.0, 16.0
60.0, 25.0,55.0, 18.0
60.0, 25.0,58.0, 23.0
60.0, 28.0,48.0, 11.0
63.0, 22.0,42.0, 32.0
63.0, 27.0,41.0, 40.0
61.0, 28.0,60.0, 30.0
63.0, 21.0,0.0, 25.0
62.0, 30.0,61.0, 32.0
64.0, 23.0,41.0, 17.0
60.0, 25.0,-2.0, 33.0
60.0, 27.0,46.0, 31.0
63.0, 22.0,35.0, -3.0
63.0, 22.0,48.0, 32.0
63.0, 22.0,47.0, 33.0
60.0, 25.0,33.0, 35.0
60.0, 22.0,60.0, 19.0
60.0, 22.0,60.0, 23.0
63.0, 30.0,48.0, 40.0
62.0, 24.0,65.0, 19.0
60.0, 20.0,59.0, 18.0
63.0, 22.0,41.0, 32.0
62.0, 29.0,60.0, 32.0
64.0, 23.0,58.0, 17.0
60.0, 28.0,33.0, 35.0
63.0, 22.0,37.0, 8.0
62.0, 30.0,47.0, 31.0
63.0, 29.0,42.0, 32.0
62.0, 21.0,58.0, 12.0
65.0, 25.0,56.0, 14.0
65.0, 25.0,60.0, 18.0
62.0, 21.0,57.0, 24.0
62.0, 30.0,33.0, 35.0
60.0, 22.0,60.0, 23.0
62.0, 29.0,17.0, 43.0
63.0, 27.0,32.0, 6.0
60.0, 22.0,57.0, 24.0
62.0, 30.0,-4.0, 40.0
62.0, 26.0,56.0, 21.0
62.0, 29.0,1.0, 30.0
60.0, 25.0,41.0, 38.0
63.0, 22.0,32.0, 35.0
62.0, 30.0,32.0, 24.0
60.0, 25.0,31.0, 32.0
62.0, 29.0,32.0, 35.0
61.0, 24.0,55.0, 18.0
60.0, 25.0,0.0, 32.0
60.0, 26.0,49.0, 31.0
62.0, 30.0,60.0, 29.0
63.0, 22.0,54.0, 11.0
63.0, 22.0,62.0, 17.0
61.0, 28.0,61.0, 33.0
61.0, 21.0,54.0, 12.0
62.0, 29.0,32.0, 35.0
60.0, 28.0,32.0, 35.0
62.0, 24.0,32.0, 35.0
61.0, 21.0,32.0, 20.0
60.0, 25.0,7.0, 38.0
62.0, 25.0,55.0, 21.0
62.0, 29.0,15.0, 41.0
65.0, 25.0,8.0, 0.0
60.0, 27.0,41.0, 40.0
60.0, 23.0,60.0, 23.0
61.0, 24.0,47.0, 35.0
60.0, 25.0,55.0, 21.0
62.0, 26.0,32.0, 35.0
62.0, 25.0,-2.0, 28.0
61.0, 24.0,32.0, 35.0
61.0, 25.0,32.0, 35.0
60.0, 25.0,32.0, 35.0
62.0, 30.0,32.0, 35.0
63.0, 29.0,45.0, 34.0
62.0, 29.0,32.0, 35.0
63.0, 22.0,42.0, 36.0
65.0, 25.0,66.0, 32.0
60.0, 22.0,59.0, 18.0
62.0, 29.0,50.0, 30.0
63.0, 29.0,-9.0, 31.0
62.0, 29.0,16.0, 39.0
64.0, 23.0,36.0, -5.0
60.0, 25.0,54.0, 12.0
60.0, 27.0,32.0, 35.0
62.0, 30.0,32.0, 35.0
61.0, 24.0,3.0, 46.0
60.0, 22.0,16.0, 39.0
62.0, 29.0,54.0, 19.0
61.0, 21.0,60.0, 19.0
61.0, 24.0,54.0, 19.0
63.0, 22.0,54.0, 14.0
60.0, 22.0,32.0, 31.0
63.0, 26.0,63.0, 16.0
63.0, 21.0,41.0, 32.0
64.0, 23.0,59.0, 23.0
61.0, 24.0,45.0, 35.0
62.0, 29.0,32.0, 35.0
61.0, 24.0,32.0, 35.0
62.0, 29.0,40.0, 28.0
60.0, 25.0,57.0, 18.0
63.0, 26.0,32.0, 35.0
62.0, 30.0,41.0, 32.0
61.0, 24.0,32.0, 35.0
63.0, 29.0,32.0, 35.0
62.0, 29.0,58.0, 30.0
62.0, 30.0,32.0, 35.0
66.0, 29.0,32.0, 35.0
64.0, 23.0,34.0, -7.0
63.0, 22.0,52.0, 10.0
62.0, 28.0,57.0, 18.0
66.0, 28.0,55.0, 11.0
62.0, 29.0,17.0, 34.0
63.0, 27.0,32.0, 35.0
62.0, 29.0,32.0, 35.0
62.0, 29.0,19.0, 37.0
64.0, 22.0,57.0, 18.0
62.0, 29.0,52.0, 8.0
63.0, 22.0,52.0, 8.0
61.0, 21.0,55.0, 12.0
63.0, 22.0,32.0, 35.0
63.0, 26.0,31.0, 30.0
62.0, 26.0,32.0, 35.0
62.0, 30.0,54.0, 28.0
64.0, 23.0,33.0, 35.0
62.0, 24.0,52.0, 10.0
66.0, 29.0,53.0, 19.0
63.0, 28.0,32.0, 35.0
63.0, 22.0,55.0, 12.0
62.0, 29.0,52.0, 7.0
62.0, 29.0,57.0, 18.0
62.0, 30.0,31.0, 30.0
60.0, 25.0,32.0, 35.0
63.0, 22.0,52.0, 7.0
62.0, 28.0,52.0, 7.0
62.0, 24.0,8.0, 39.0
63.0, 22.0,41.0, 32.0
63.0, 27.0,58.0, 19.0
61.0, 24.0,55.0, 18.0
62.0, 28.0,52.0, 8.0
62.0, 30.0,56.0, 13.0
62.0, 24.0,32.0, 35.0
63.0, 21.0,32.0, 35.0
64.0, 23.0,32.0, 35.0
62.0, 28.0,32.0, 35.0
61.0, 25.0,44.0, 13.0
61.0, 21.0,54.0, 10.0
63.0, 29.0,32.0, 35.0
61.0, 28.0,32.0, 35.0
61.0, 25.0,32.0, 35.0
62.0, 25.0,32.0, 35.0
63.0, 22.0,54.0, 12.0
60.0, 23.0,32.0, 35.0
62.0, 23.0,32.0, 35.0
61.0, 21.0,57.0, 17.0
60.0, 27.0,32.0, 35.0
62.0, 30.0,32.0, 35.0
64.0, 23.0,52.0, 10.0
64.0, 23.0,44.0, 13.0
