﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
60.0, 25.0,43.0, 3.0
60.0, 22.0,52.0, 5.0
60.0, 22.0,46.0, -1.0
60.0, 22.0,49.0, -1.0
63.0, 31.0,55.0, -7.0
62.0, 22.0,57.0, 9.0
60.0, 22.0,44.0, -7.0
61.0, 24.0,50.0, 3.0
60.0, 22.0,59.0, 5.0
61.0, 24.0,50.0, -5.0
60.0, 20.0,60.0, 20.0
61.0, 21.0,55.0, 9.0
60.0, 22.0,51.0, 2.0
62.0, 22.0,55.0, -1.0
60.0, 22.0,52.0, 4.0
60.0, 22.0,50.0, -2.0
60.0, 22.0,50.0, 0.0
60.0, 22.0,41.0, 8.0
62.0, 22.0,57.0, 10.0
61.0, 21.0,43.0, 12.0
60.0, 22.0,55.0, 9.0
60.0, 22.0,47.0, -1.0
62.0, 22.0,53.0, -9.0
61.0, 21.0,47.0, 6.0
62.0, 22.0,44.0, 1.0
60.0, 22.0,56.0, -3.0
60.0, 22.0,44.0, 4.0
60.0, 19.0,52.0, -6.0
61.0, 21.0,54.0, -7.0
62.0, 22.0,47.0, -1.0
60.0, 25.0,54.0, -8.0
62.0, 22.0,60.0, 11.0
62.0, 22.0,56.0, 9.0
62.0, 22.0,39.0, -6.0
61.0, 21.0,45.0, 11.0
65.0, 25.0,56.0, 8.0
60.0, 22.0,60.0, 22.0
61.0, 24.0,53.0, -7.0
60.0, 25.0,49.0, 4.0
61.0, 24.0,56.0, 8.0
61.0, 27.0,52.0, 4.0
60.0, 25.0,53.0, -3.0
60.0, 23.0,34.0, -8.0
61.0, 21.0,39.0, -9.0
61.0, 24.0,46.0, -1.0
61.0, 26.0,55.0, -3.0
61.0, 23.0,51.0, 3.0
65.0, 25.0,50.0, 2.0
60.0, 22.0,48.0, -5.0
65.0, 25.0,59.0, 6.0
60.0, 23.0,52.0, 5.0
60.0, 23.0,42.0, 3.0
60.0, 25.0,48.0, -1.0
60.0, 25.0,43.0, -2.0
60.0, 23.0,51.0, 2.0
60.0, 25.0,53.0, 0.0
60.0, 23.0,50.0, 3.0
63.0, 30.0,49.0, 0.0
61.0, 21.0,55.0, 21.0
60.0, 23.0,57.0, 9.0
60.0, 22.0,47.0, -2.0
60.0, 25.0,49.0, 1.0
62.0, 22.0,44.0, 1.0
62.0, 22.0,42.0, -9.0
60.0, 25.0,49.0, 0.0
60.0, 25.0,49.0, -4.0
60.0, 25.0,50.0, 2.0
61.0, 24.0,49.0, -1.0
62.0, 22.0,56.0, 8.0
61.0, 24.0,48.0, -2.0
63.0, 30.0,55.0, 9.0
63.0, 30.0,57.0, 9.0
60.0, 20.0,60.0, 20.0
62.0, 22.0,35.0, -6.0
62.0, 21.0,46.0, -1.0
63.0, 30.0,50.0, 2.0
63.0, 30.0,60.0, 23.0
63.0, 30.0,57.0, 10.0
63.0, 30.0,46.0, 12.0
63.0, 30.0,46.0, 5.0
60.0, 20.0,60.0, 20.0
60.0, 25.0,47.0, -2.0
63.0, 30.0,40.0, -9.0
62.0, 22.0,50.0, 3.0
60.0, 23.0,60.0, 23.0
61.0, 29.0,49.0, -1.0
60.0, 20.0,60.0, 20.0
60.0, 22.0,50.0, 2.0
62.0, 22.0,54.0, -8.0
62.0, 22.0,16.0, -16.0
65.0, 25.0,56.0, 8.0
65.0, 25.0,45.0, 9.0
63.0, 28.0,49.0, -2.0
60.0, 23.0,51.0, 2.0
61.0, 28.0,46.0, -1.0
61.0, 28.0,57.0, 8.0
63.0, 30.0,43.0, -8.0
61.0, 28.0,44.0, -1.0
63.0, 28.0,55.0, 10.0
61.0, 24.0,55.0, 21.0
61.0, 24.0,50.0, 3.0
63.0, 30.0,49.0, 0.0
61.0, 24.0,46.0, -1.0
61.0, 24.0,47.0, 0.0
61.0, 24.0,54.0, -3.0
61.0, 24.0,49.0, -1.0
65.0, 25.0,49.0, -2.0
61.0, 24.0,49.0, 0.0
61.0, 24.0,48.0, 0.0
63.0, 30.0,56.0, 8.0
63.0, 30.0,49.0, -1.0
61.0, 24.0,53.0, 6.0
62.0, 28.0,50.0, 2.0
60.0, 22.0,46.0, -1.0
61.0, 24.0,50.0, 2.0
60.0, 25.0,48.0, -2.0
63.0, 28.0,51.0, 2.0
62.0, 27.0,53.0, -7.0
60.0, 24.0,50.0, 2.0
63.0, 28.0,51.0, -3.0
61.0, 24.0,50.0, 2.0
61.0, 24.0,55.0, -3.0
61.0, 24.0,51.0, 2.0
60.0, 22.0,47.0, -2.0
61.0, 24.0,44.0, 4.0
60.0, 25.0,51.0, 2.0
61.0, 24.0,57.0, 10.0
61.0, 24.0,47.0, 0.0
60.0, 25.0,43.0, -8.0
