﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
62.0, 22.0,54.0, 21.0
62.0, 22.0,40.0, 8.0
62.0, 22.0,54.0, 19.0
62.0, 22.0,54.0, 19.0
62.0, 22.0,46.0, -1.0
60.0, 23.0,60.0, 23.0
62.0, 22.0,54.0, 12.0
60.0, 24.0,60.0, 24.0
62.0, 22.0,49.0, -1.0
60.0, 23.0,60.0, 23.0
61.0, 21.0,60.0, 23.0
60.0, 23.0,55.0, 19.0
61.0, 21.0,47.0, 35.0
61.0, 21.0,57.0, 12.0
62.0, 21.0,54.0, 9.0
62.0, 22.0,55.0, 13.0
63.0, 28.0,54.0, 9.0
63.0, 28.0,41.0, 1.0
62.0, 21.0,54.0, 19.0
61.0, 21.0,38.0, -9.0
61.0, 21.0,46.0, 34.0
60.0, 22.0,60.0, 22.0
63.0, 28.0,63.0, 6.0
63.0, 28.0,47.0, 31.0
63.0, 28.0,37.0, -7.0
61.0, 21.0,54.0, 19.0
63.0, 28.0,54.0, 19.0
63.0, 28.0,37.0, -7.0
62.0, 21.0,37.0, -7.0
62.0, 21.0,14.0, -17.0
62.0, 21.0,47.0, 31.0
60.0, 23.0,12.0, -16.0
63.0, 28.0,37.0, -7.0
63.0, 28.0,40.0, 18.0
61.0, 21.0,55.0, 13.0
61.0, 24.0,50.0, -6.0
