﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
63.0, 30.0,63.0, 30.0
61.0, 24.0,60.0, 24.0
62.0, 30.0,62.0, 30.0
64.0, 28.0,63.0, 30.0
61.0, 24.0,60.0, 24.0
63.0, 30.0,63.0, 30.0
61.0, 25.0,60.0, 23.0
63.0, 31.0,63.0, 31.0
63.0, 30.0,63.0, 30.0
63.0, 30.0,62.0, 30.0
63.0, 31.0,63.0, 31.0
63.0, 30.0,63.0, 30.0
63.0, 31.0,63.0, 31.0
61.0, 24.0,60.0, 24.0
61.0, 24.0,60.0, 23.0
62.0, 30.0,62.0, 30.0
63.0, 30.0,63.0, 30.0
63.0, 31.0,63.0, 31.0
63.0, 30.0,63.0, 30.0
63.0, 30.0,62.0, 30.0
62.0, 30.0,62.0, 30.0
62.0, 26.0,60.0, 23.0
63.0, 30.0,62.0, 30.0
61.0, 24.0,60.0, 23.0
62.0, 30.0,62.0, 30.0
63.0, 30.0,63.0, 30.0
63.0, 31.0,63.0, 31.0
62.0, 26.0,60.0, 23.0
63.0, 30.0,63.0, 30.0
62.0, 30.0,62.0, 30.0
61.0, 24.0,60.0, 23.0
62.0, 30.0,62.0, 30.0
63.0, 30.0,63.0, 31.0
63.0, 30.0,63.0, 30.0
63.0, 30.0,63.0, 30.0
62.0, 30.0,62.0, 30.0
63.0, 30.0,63.0, 31.0
63.0, 30.0,63.0, 30.0
62.0, 30.0,62.0, 30.0
62.0, 31.0,62.0, 31.0
62.0, 30.0,62.0, 30.0
62.0, 30.0,63.0, 30.0
63.0, 31.0,63.0, 31.0
63.0, 30.0,63.0, 31.0
62.0, 30.0,63.0, 30.0
62.0, 30.0,62.0, 30.0
63.0, 30.0,62.0, 30.0
62.0, 31.0,62.0, 31.0
63.0, 30.0,63.0, 30.0
63.0, 30.0,62.0, 30.0
63.0, 30.0,63.0, 30.0
62.0, 30.0,62.0, 30.0
62.0, 30.0,62.0, 30.0
63.0, 30.0,62.0, 30.0
62.0, 29.0,62.0, 30.0
63.0, 30.0,63.0, 30.0
62.0, 28.0,60.0, 23.0
62.0, 30.0,62.0, 30.0
63.0, 30.0,63.0, 30.0
62.0, 31.0,63.0, 31.0
63.0, 30.0,62.0, 30.0
63.0, 30.0,63.0, 30.0
62.0, 28.0,60.0, 23.0
62.0, 30.0,63.0, 31.0
62.0, 30.0,61.0, 32.0
62.0, 24.0,60.0, 23.0
63.0, 30.0,63.0, 30.0
63.0, 26.0,60.0, 22.0
63.0, 29.0,63.0, 30.0
63.0, 30.0,63.0, 31.0
61.0, 29.0,61.0, 30.0
61.0, 29.0,60.0, 30.0
63.0, 30.0,63.0, 30.0
62.0, 30.0,62.0, 30.0
62.0, 23.0,60.0, 23.0
61.0, 25.0,60.0, 23.0
61.0, 27.0,60.0, 23.0
62.0, 30.0,62.0, 30.0
60.0, 23.0,60.0, 23.0
61.0, 24.0,60.0, 23.0
62.0, 30.0,62.0, 30.0
62.0, 30.0,62.0, 30.0
62.0, 29.0,62.0, 30.0
61.0, 24.0,60.0, 23.0
62.0, 29.0,60.0, 23.0
60.0, 23.0,60.0, 23.0
61.0, 26.0,60.0, 23.0
63.0, 31.0,62.0, 30.0
63.0, 30.0,63.0, 30.0
62.0, 31.0,62.0, 30.0
63.0, 22.0,60.0, 22.0
62.0, 30.0,63.0, 30.0
63.0, 30.0,63.0, 30.0
63.0, 30.0,63.0, 30.0
63.0, 30.0,63.0, 30.0
63.0, 30.0,63.0, 30.0
63.0, 31.0,63.0, 31.0
60.0, 23.0,60.0, 23.0
63.0, 30.0,63.0, 30.0
61.0, 25.0,60.0, 23.0
63.0, 31.0,63.0, 31.0
61.0, 24.0,62.0, 30.0
63.0, 31.0,63.0, 31.0
63.0, 30.0,63.0, 30.0
63.0, 29.0,63.0, 30.0
63.0, 31.0,63.0, 31.0
62.0, 31.0,63.0, 30.0
63.0, 30.0,62.0, 31.0
61.0, 26.0,60.0, 23.0
63.0, 30.0,62.0, 30.0
63.0, 31.0,63.0, 31.0
63.0, 31.0,62.0, 31.0
63.0, 31.0,63.0, 31.0
63.0, 31.0,63.0, 30.0
61.0, 27.0,60.0, 27.0
