﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
60.0, 20.0,60.0, 20.0
65.0, 27.0,44.0, 11.0
60.0, 20.0,69.0, 18.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,60.0, 20.0
60.0, 22.0,60.0, 22.0
60.0, 20.0,56.0, 21.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,67.0, 33.0
61.0, 21.0,44.0, 11.0
64.0, 23.0,46.0, 10.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
61.0, 21.0,51.0, 3.0
64.0, 23.0,51.0, 4.0
60.0, 20.0,60.0, 20.0
61.0, 21.0,46.0, 12.0
60.0, 23.0,60.0, 23.0
60.0, 24.0,60.0, 24.0
60.0, 22.0,60.0, 22.0
60.0, 20.0,50.0, 10.0
64.0, 23.0,51.0, 3.0
60.0, 20.0,60.0, 20.0
65.0, 25.0,46.0, 12.0
64.0, 23.0,60.0, 16.0
60.0, 24.0,51.0, 11.0
61.0, 21.0,51.0, -1.0
61.0, 21.0,51.0, 3.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,51.0, 5.0
64.0, 23.0,56.0, 16.0
60.0, 24.0,60.0, 24.0
60.0, 24.0,51.0, 3.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
65.0, 25.0,50.0, 12.0
60.0, 23.0,46.0, 1.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
61.0, 21.0,56.0, 13.0
60.0, 23.0,60.0, 23.0
69.0, 21.0,55.0, 9.0
60.0, 22.0,60.0, 22.0
60.0, 24.0,60.0, 24.0
60.0, 24.0,47.0, 0.0
60.0, 20.0,60.0, 20.0
69.0, 21.0,47.0, 7.0
60.0, 23.0,60.0, 23.0
69.0, 21.0,68.0, 19.0
60.0, 20.0,60.0, 20.0
61.0, 21.0,51.0, 11.0
69.0, 21.0,56.0, 9.0
60.0, 20.0,60.0, 20.0
69.0, 21.0,66.0, 16.0
60.0, 23.0,60.0, 23.0
60.0, 22.0,60.0, 22.0
60.0, 22.0,60.0, 22.0
64.0, 23.0,37.0, -4.0
60.0, 20.0,60.0, 20.0
60.0, 22.0,60.0, 22.0
60.0, 23.0,60.0, 23.0
61.0, 29.0,48.0, 7.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,48.0, 5.0
60.0, 22.0,60.0, 22.0
60.0, 25.0,46.0, 0.0
60.0, 20.0,60.0, 20.0
60.0, 25.0,51.0, 15.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,60.0, 20.0
