﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
61.0, 28.0,36.0, 14.0
62.0, 24.0,41.0, 18.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,38.0, 16.0
61.0, 24.0,38.0, 21.0
66.0, 25.0,50.0, 22.0
61.0, 25.0,52.0, 17.0
60.0, 20.0,60.0, 20.0
62.0, 24.0,46.0, 11.0
60.0, 22.0,44.0, 0.0
60.0, 20.0,60.0, 20.0
61.0, 29.0,48.0, 19.0
60.0, 24.0,60.0, 24.0
62.0, 25.0,48.0, 11.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
61.0, 22.0,49.0, -1.0
60.0, 24.0,60.0, 24.0
60.0, 23.0,60.0, 23.0
61.0, 21.0,55.0, 25.0
60.0, 22.0,60.0, 22.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
63.0, 23.0,43.0, 27.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
63.0, 30.0,63.0, 30.0
60.0, 26.0,46.0, 20.0
61.0, 27.0,43.0, 11.0
60.0, 24.0,60.0, 24.0
63.0, 23.0,43.0, 5.0
60.0, 23.0,60.0, 23.0
61.0, 22.0,59.0, 16.0
60.0, 23.0,60.0, 23.0
60.0, 25.0,52.0, 7.0
60.0, 20.0,53.0, 8.0
60.0, 23.0,60.0, 23.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,55.0, 15.0
63.0, 30.0,63.0, 30.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,60.0, 23.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,60.0, 23.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 25.0,43.0, 7.0
60.0, 24.0,60.0, 24.0
63.0, 29.0,49.0, 10.0
60.0, 23.0,60.0, 23.0
60.0, 24.0,60.0, 24.0
61.0, 24.0,59.0, 24.0
60.0, 22.0,60.0, 22.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,60.0, 20.0
60.0, 22.0,60.0, 22.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 24.0,46.0, -1.0
60.0, 23.0,60.0, 23.0
60.0, 22.0,60.0, 22.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,60.0, 23.0
60.0, 22.0,60.0, 22.0
60.0, 23.0,60.0, 23.0
60.0, 24.0,60.0, 24.0
60.0, 22.0,60.0, 22.0
61.0, 22.0,59.0, 17.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,60.0, 23.0
60.0, 24.0,60.0, 24.0
62.0, 30.0,62.0, 30.0
60.0, 22.0,60.0, 22.0
60.0, 22.0,60.0, 22.0
60.0, 23.0,60.0, 23.0
60.0, 22.0,60.0, 22.0
60.0, 23.0,60.0, 23.0
60.0, 24.0,60.0, 24.0
60.0, 22.0,60.0, 22.0
60.0, 22.0,60.0, 22.0
60.0, 20.0,60.0, 20.0
60.0, 22.0,60.0, 22.0
60.0, 22.0,60.0, 22.0
