﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
60.0, 22.0,45.0, 0.0
60.0, 22.0,50.0, 1.0
61.0, 21.0,50.0, 2.0
60.0, 22.0,49.0, 2.0
60.0, 22.0,49.0, 6.0
62.0, 22.0,50.0, 2.0
60.0, 23.0,45.0, -1.0
63.0, 30.0,42.0, 14.0
63.0, 30.0,41.0, 25.0
63.0, 30.0,47.0, -2.0
61.0, 28.0,52.0, 19.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,60.0, 20.0
63.0, 30.0,50.0, 4.0
66.0, 29.0,45.0, 2.0
63.0, 30.0,46.0, 5.0
63.0, 30.0,50.0, 4.0
63.0, 30.0,50.0, 1.0
60.0, 24.0,50.0, 3.0
60.0, 24.0,56.0, -4.0
63.0, 30.0,45.0, -1.0
62.0, 30.0,45.0, 12.0
62.0, 30.0,48.0, 0.0
60.0, 24.0,44.0, 1.0
60.0, 22.0,60.0, 22.0
60.0, 23.0,60.0, 23.0
63.0, 30.0,44.0, 5.0
63.0, 30.0,53.0, 1.0
63.0, 30.0,46.0, 0.0
