﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
60.0, 19.0,59.0, 31.0
65.0, 25.0,69.0, 88.0
69.0, 21.0,67.0, 41.0
60.0, 24.0,60.0, 24.0
66.0, 25.0,59.0, 80.0
60.0, 20.0,60.0, 20.0
60.0, 19.0,60.0, 15.0
67.0, 24.0,58.0, 7.0
61.0, 22.0,59.0, 40.0
61.0, 22.0,61.0, 11.0
66.0, 24.0,60.0, 12.0
67.0, 24.0,60.0, 6.0
63.0, 26.0,64.0, 31.0
66.0, 29.0,59.0, 7.0
61.0, 22.0,61.0, 16.0
66.0, 26.0,60.0, 10.0
66.0, 26.0,60.0, 11.0
65.0, 26.0,69.0, 32.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,60.0, 23.0
67.0, 25.0,57.0, 75.0
60.0, 22.0,60.0, 22.0
67.0, 25.0,57.0, 74.0
70.0, 28.0,70.0, 28.0
60.0, 22.0,60.0, 22.0
60.0, 22.0,60.0, 22.0
