﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
63.0, 28.0,63.0, 30.0
63.0, 30.0,63.0, 30.0
62.0, 30.0,58.0, 19.0
63.0, 30.0,54.0, 7.0
61.0, 24.0,42.0, 11.0
61.0, 24.0,45.0, 12.0
63.0, 30.0,63.0, 30.0
63.0, 27.0,43.0, -2.0
64.0, 23.0,53.0, -3.0
63.0, 27.0,53.0, -3.0
60.0, 27.0,53.0, -3.0
63.0, 27.0,46.0, 20.0
63.0, 30.0,56.0, 8.0
63.0, 27.0,54.0, 19.0
61.0, 24.0,53.0, 5.0
64.0, 23.0,54.0, -1.0
63.0, 30.0,53.0, 5.0
63.0, 28.0,41.0, 30.0
65.0, 25.0,54.0, -3.0
61.0, 24.0,57.0, 23.0
60.0, 27.0,41.0, 29.0
64.0, 23.0,55.0, 21.0
60.0, 27.0,53.0, 6.0
60.0, 27.0,57.0, 24.0
62.0, 23.0,47.0, -2.0
64.0, 23.0,43.0, 10.0
66.0, 29.0,52.0, 4.0
66.0, 24.0,53.0, -3.0
64.0, 23.0,53.0, 6.0
67.0, 24.0,55.0, 9.0
66.0, 24.0,37.0, 8.0
64.0, 23.0,53.0, 5.0
61.0, 24.0,48.0, -2.0
61.0, 22.0,56.0, 21.0
61.0, 21.0,51.0, 3.0
63.0, 24.0,54.0, 19.0
62.0, 21.0,55.0, 21.0
64.0, 23.0,53.0, 6.0
63.0, 30.0,62.0, 33.0
61.0, 21.0,51.0, 3.0
66.0, 29.0,55.0, 9.0
66.0, 26.0,54.0, 14.0
64.0, 28.0,55.0, 12.0
67.0, 26.0,54.0, 8.0
61.0, 28.0,49.0, -5.0
