﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
61.0, 21.0,56.0, 16.0
61.0, 21.0,51.0, 4.0
61.0, 21.0,54.0, 19.0
61.0, 21.0,57.0, 12.0
61.0, 21.0,49.0, -2.0
61.0, 21.0,52.0, 1.0
61.0, 21.0,53.0, 0.0
61.0, 21.0,55.0, 19.0
61.0, 21.0,55.0, -6.0
61.0, 21.0,41.0, 1.0
61.0, 21.0,55.0, 9.0
61.0, 21.0,50.0, 2.0
61.0, 21.0,47.0, -2.0
61.0, 21.0,54.0, 9.0
61.0, 21.0,53.0, 0.0
61.0, 21.0,53.0, -9.0
63.0, 28.0,54.0, 19.0
61.0, 21.0,54.0, 9.0
61.0, 21.0,58.0, -2.0
63.0, 28.0,52.0, -10.0
60.0, 22.0,53.0, -4.0
61.0, 21.0,46.0, 13.0
61.0, 21.0,46.0, 34.0
63.0, 28.0,54.0, 19.0
61.0, 21.0,52.0, 28.0
60.0, 22.0,60.0, 22.0
61.0, 21.0,54.0, 19.0
60.0, 23.0,60.0, 23.0
60.0, 22.0,56.0, 16.0
60.0, 23.0,60.0, 23.0
61.0, 24.0,57.0, 12.0
60.0, 23.0,60.0, 23.0
61.0, 24.0,46.0, -1.0
61.0, 24.0,54.0, 19.0
61.0, 24.0,56.0, 16.0
60.0, 23.0,59.0, 23.0
61.0, 21.0,54.0, 19.0
61.0, 21.0,51.0, 1.0
61.0, 21.0,56.0, 16.0
61.0, 24.0,54.0, 13.0
61.0, 24.0,54.0, 19.0
61.0, 24.0,60.0, 22.0
