﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
68.0, 25.0,56.0, 38.0
68.0, 26.0,54.0, 32.0
68.0, 25.0,57.0, 34.0
61.0, 27.0,58.0, 19.0
67.0, 28.0,51.0, 14.0
63.0, 25.0,58.0, 16.0
65.0, 29.0,59.0, 31.0
67.0, 29.0,52.0, 26.0
63.0, 24.0,56.0, 16.0
70.0, 26.0,62.0, 32.0
67.0, 28.0,55.0, 30.0
68.0, 25.0,61.0, 17.0
68.0, 29.0,63.0, 18.0
68.0, 29.0,64.0, 35.0
67.0, 28.0,48.0, 26.0
67.0, 25.0,59.0, 18.0
68.0, 27.0,60.0, 23.0
68.0, 28.0,51.0, 26.0
68.0, 27.0,60.0, 24.0
63.0, 24.0,67.0, 32.0
64.0, 24.0,59.0, 17.0
67.0, 26.0,50.0, 32.0
67.0, 26.0,56.0, 28.0
67.0, 29.0,59.0, 14.0
67.0, 27.0,60.0, 23.0
66.0, 28.0,52.0, 30.0
69.0, 29.0,53.0, 33.0
67.0, 26.0,48.0, 31.0
61.0, 24.0,60.0, 23.0
64.0, 24.0,50.0, 28.0
67.0, 24.0,60.0, 23.0
67.0, 24.0,59.0, 14.0
68.0, 27.0,60.0, 23.0
61.0, 25.0,60.0, 23.0
65.0, 30.0,59.0, 16.0
66.0, 27.0,51.0, 36.0
68.0, 28.0,58.0, 18.0
67.0, 27.0,60.0, 23.0
69.0, 26.0,60.0, 30.0
70.0, 28.0,60.0, 23.0
66.0, 27.0,59.0, 14.0
66.0, 29.0,59.0, 14.0
68.0, 24.0,59.0, 14.0
69.0, 31.0,55.0, 22.0
63.0, 24.0,59.0, 15.0
64.0, 29.0,59.0, 28.0
70.0, 29.0,61.0, 17.0
66.0, 31.0,56.0, 31.0
69.0, 24.0,66.0, 19.0
68.0, 26.0,60.0, 23.0
66.0, 29.0,59.0, 31.0
69.0, 27.0,64.0, 12.0
66.0, 27.0,50.0, 30.0
66.0, 27.0,50.0, 31.0
70.0, 27.0,60.0, 16.0
67.0, 27.0,54.0, 22.0
67.0, 28.0,59.0, 15.0
71.0, 28.0,60.0, 16.0
67.0, 28.0,49.0, 17.0
63.0, 26.0,55.0, 28.0
70.0, 26.0,62.0, 35.0
67.0, 28.0,49.0, 26.0
66.0, 27.0,55.0, 27.0
70.0, 27.0,66.0, 16.0
