﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
60.0, 22.0,60.0, 23.0
61.0, 21.0,55.0, 9.0
60.0, 26.0,56.0, 21.0
65.0, 25.0,57.0, 10.0
61.0, 21.0,54.0, 9.0
60.0, 23.0,60.0, 23.0
60.0, 22.0,60.0, 22.0
65.0, 25.0,53.0, 6.0
60.0, 22.0,60.0, 22.0
60.0, 20.0,60.0, 20.0
60.0, 22.0,58.0, 24.0
66.0, 25.0,51.0, 4.0
60.0, 23.0,60.0, 23.0
60.0, 22.0,60.0, 22.0
60.0, 24.0,60.0, 24.0
60.0, 23.0,60.0, 24.0
60.0, 23.0,60.0, 23.0
60.0, 22.0,54.0, 8.0
60.0, 25.0,54.0, 7.0
65.0, 25.0,50.0, 2.0
60.0, 22.0,50.0, 2.0
60.0, 22.0,46.0, -1.0
60.0, 22.0,51.0, 2.0
60.0, 22.0,60.0, 22.0
60.0, 23.0,49.0, -3.0
60.0, 22.0,54.0, 12.0
60.0, 22.0,50.0, 2.0
60.0, 24.0,54.0, 8.0
60.0, 23.0,60.0, 23.0
60.0, 22.0,54.0, 8.0
60.0, 22.0,53.0, 7.0
60.0, 23.0,60.0, 23.0
60.0, 25.0,51.0, 2.0
60.0, 25.0,53.0, 5.0
60.0, 23.0,54.0, 9.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,49.0, -1.0
60.0, 20.0,60.0, 20.0
61.0, 21.0,49.0, -2.0
60.0, 23.0,54.0, 8.0
60.0, 22.0,60.0, 22.0
60.0, 20.0,60.0, 20.0
60.0, 22.0,54.0, 9.0
60.0, 25.0,60.0, 24.0
60.0, 24.0,60.0, 24.0
64.0, 23.0,51.0, 4.0
60.0, 27.0,50.0, 2.0
60.0, 23.0,53.0, 7.0
60.0, 20.0,53.0, 5.0
61.0, 22.0,57.0, 10.0
61.0, 21.0,51.0, 2.0
60.0, 20.0,52.0, 4.0
60.0, 27.0,53.0, 6.0
60.0, 22.0,52.0, 4.0
61.0, 22.0,52.0, 4.0
60.0, 24.0,53.0, 6.0
60.0, 23.0,60.0, 23.0
61.0, 21.0,51.0, 3.0
60.0, 23.0,53.0, 5.0
60.0, 23.0,60.0, 23.0
60.0, 22.0,53.0, 6.0
60.0, 21.0,60.0, 21.0
60.0, 20.0,60.0, 20.0
60.0, 22.0,60.0, 22.0
60.0, 27.0,52.0, 4.0
60.0, 24.0,60.0, 24.0
60.0, 27.0,52.0, 4.0
60.0, 22.0,54.0, 9.0
60.0, 22.0,53.0, 6.0
60.0, 25.0,53.0, 6.0
63.0, 26.0,65.0, 40.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 25.0,53.0, 5.0
60.0, 25.0,55.0, 11.0
60.0, 24.0,60.0, 24.0
60.0, 25.0,53.0, 6.0
60.0, 25.0,54.0, 8.0
62.0, 22.0,54.0, 9.0
60.0, 23.0,54.0, 9.0
61.0, 21.0,54.0, 8.0
60.0, 20.0,55.0, 9.0
63.0, 21.0,51.0, 4.0
62.0, 24.0,57.0, 10.0
60.0, 22.0,54.0, 9.0
60.0, 25.0,53.0, 6.0
63.0, 21.0,52.0, 4.0
60.0, 24.0,54.0, 8.0
60.0, 22.0,49.0, -2.0
60.0, 25.0,55.0, 8.0
62.0, 21.0,55.0, 9.0
63.0, 21.0,53.0, 6.0
63.0, 21.0,53.0, 6.0
63.0, 21.0,55.0, 9.0
61.0, 22.0,55.0, 8.0
61.0, 22.0,54.0, 8.0
61.0, 22.0,55.0, 8.0
60.0, 25.0,54.0, 9.0
63.0, 30.0,55.0, 8.0
63.0, 22.0,53.0, 5.0
63.0, 30.0,53.0, 5.0
63.0, 30.0,63.0, 30.0
63.0, 21.0,53.0, 6.0
60.0, 24.0,53.0, 6.0
60.0, 27.0,55.0, 9.0
63.0, 21.0,55.0, 8.0
60.0, 25.0,54.0, 7.0
63.0, 30.0,53.0, 6.0
61.0, 22.0,54.0, 8.0
63.0, 21.0,53.0, 6.0
60.0, 25.0,55.0, 9.0
63.0, 21.0,57.0, 13.0
60.0, 21.0,53.0, 6.0
60.0, 25.0,60.0, 23.0
62.0, 21.0,55.0, 9.0
60.0, 22.0,60.0, 22.0
60.0, 24.0,54.0, 9.0
60.0, 25.0,54.0, 13.0
63.0, 30.0,53.0, 5.0
63.0, 30.0,53.0, 5.0
