﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
60.0, 20.0,60.0, 20.0
63.0, 30.0,62.0, 30.0
63.0, 30.0,63.0, 30.0
63.0, 30.0,63.0, 30.0
63.0, 30.0,63.0, 30.0
63.0, 31.0,63.0, 31.0
63.0, 30.0,63.0, 31.0
60.0, 24.0,60.0, 24.0
60.0, 23.0,60.0, 23.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,60.0, 23.0
64.0, 28.0,60.0, 34.0
60.0, 23.0,60.0, 23.0
63.0, 30.0,63.0, 30.0
63.0, 30.0,63.0, 30.0
67.0, 24.0,65.0, 17.0
63.0, 30.0,63.0, 30.0
60.0, 23.0,61.0, 35.0
60.0, 23.0,60.0, 23.0
63.0, 30.0,63.0, 30.0
63.0, 30.0,63.0, 30.0
