﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
61.0, 24.0,43.0, 6.0
63.0, 30.0,57.0, 24.0
67.0, 24.0,38.0, -1.0
60.0, 23.0,43.0, 5.0
63.0, 23.0,51.0, 6.0
66.0, 28.0,51.0, 14.0
62.0, 22.0,46.0, 0.0
62.0, 22.0,52.0, 4.0
68.0, 25.0,49.0, 11.0
62.0, 31.0,46.0, 18.0
64.0, 26.0,43.0, -2.0
63.0, 23.0,43.0, 13.0
68.0, 25.0,44.0, 4.0
69.0, 21.0,48.0, 4.0
70.0, 27.0,46.0, 10.0
63.0, 30.0,50.0, 19.0
69.0, 27.0,44.0, 11.0
70.0, 26.0,51.0, 13.0
60.0, 24.0,71.0, 25.0
63.0, 22.0,55.0, 13.0
66.0, 26.0,41.0, 16.0
70.0, 27.0,43.0, 0.0
70.0, 26.0,43.0, 6.0
66.0, 28.0,39.0, 22.0
70.0, 27.0,45.0, 0.0
62.0, 29.0,63.0, 30.0
70.0, 27.0,53.0, 11.0
69.0, 26.0,46.0, -1.0
70.0, 28.0,45.0, 10.0
62.0, 22.0,46.0, 5.0
69.0, 26.0,43.0, 3.0
69.0, 26.0,39.0, 9.0
70.0, 27.0,37.0, -6.0
63.0, 27.0,44.0, 1.0
70.0, 27.0,44.0, 12.0
60.0, 23.0,44.0, 4.0
70.0, 27.0,46.0, 0.0
61.0, 25.0,50.0, 10.0
63.0, 23.0,52.0, 17.0
70.0, 27.0,46.0, 7.0
66.0, 29.0,45.0, 10.0
61.0, 28.0,46.0, 13.0
66.0, 26.0,45.0, 9.0
66.0, 26.0,45.0, 8.0
66.0, 29.0,58.0, 14.0
70.0, 27.0,39.0, 16.0
69.0, 21.0,41.0, -6.0
62.0, 26.0,56.0, 24.0
67.0, 24.0,44.0, 1.0
69.0, 21.0,41.0, -1.0
69.0, 21.0,52.0, 5.0
69.0, 21.0,50.0, 4.0
69.0, 21.0,43.0, 5.0
69.0, 21.0,48.0, -3.0
68.0, 26.0,46.0, 12.0
67.0, 26.0,41.0, 1.0
60.0, 23.0,34.0, 8.0
