﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
61.0, 25.0,63.0, 11.0
60.0, 24.0,67.0, 16.0
60.0, 24.0,58.0, 15.0
62.0, 22.0,63.0, 11.0
62.0, 25.0,63.0, 30.0
68.0, 30.0,62.0, 34.0
60.0, 24.0,60.0, 19.0
62.0, 24.0,62.0, 31.0
64.0, 29.0,70.0, 18.0
62.0, 25.0,68.0, 17.0
61.0, 27.0,66.0, 13.0
62.0, 24.0,61.0, 33.0
61.0, 24.0,58.0, 27.0
60.0, 23.0,60.0, 23.0
63.0, 30.0,63.0, 30.0
62.0, 23.0,68.0, 17.0
60.0, 24.0,62.0, 16.0
63.0, 30.0,63.0, 30.0
63.0, 30.0,70.0, 18.0
64.0, 30.0,64.0, 30.0
63.0, 25.0,63.0, 31.0
63.0, 30.0,63.0, 30.0
63.0, 31.0,63.0, 31.0
62.0, 29.0,64.0, 30.0
61.0, 28.0,69.0, 18.0
63.0, 30.0,63.0, 30.0
60.0, 23.0,59.0, 16.0
62.0, 29.0,67.0, 16.0
63.0, 30.0,63.0, 30.0
60.0, 23.0,66.0, 14.0
63.0, 31.0,63.0, 31.0
64.0, 30.0,64.0, 30.0
63.0, 30.0,62.0, 31.0
60.0, 23.0,68.0, 17.0
63.0, 30.0,63.0, 30.0
63.0, 25.0,63.0, 31.0
60.0, 23.0,58.0, 16.0
60.0, 24.0,59.0, 17.0
63.0, 31.0,63.0, 31.0
61.0, 27.0,64.0, 14.0
61.0, 27.0,68.0, 16.0
61.0, 24.0,66.0, 15.0
63.0, 30.0,63.0, 30.0
62.0, 31.0,62.0, 31.0
60.0, 23.0,60.0, 23.0
63.0, 30.0,63.0, 30.0
64.0, 30.0,64.0, 30.0
62.0, 22.0,67.0, 14.0
61.0, 25.0,59.0, 16.0
62.0, 25.0,64.0, 12.0
60.0, 24.0,60.0, 19.0
62.0, 24.0,68.0, 17.0
63.0, 31.0,63.0, 31.0
60.0, 23.0,60.0, 23.0
61.0, 25.0,59.0, 16.0
63.0, 30.0,63.0, 30.0
63.0, 31.0,63.0, 31.0
60.0, 24.0,59.0, 16.0
63.0, 30.0,63.0, 30.0
60.0, 20.0,60.0, 18.0
64.0, 30.0,64.0, 30.0
60.0, 20.0,60.0, 19.0
63.0, 30.0,64.0, 30.0
63.0, 30.0,63.0, 30.0
63.0, 31.0,63.0, 31.0
62.0, 22.0,61.0, 16.0
60.0, 20.0,60.0, 18.0
62.0, 28.0,63.0, 31.0
62.0, 22.0,66.0, 16.0
64.0, 30.0,64.0, 30.0
63.0, 31.0,63.0, 31.0
61.0, 27.0,61.0, 7.0
63.0, 30.0,63.0, 30.0
60.0, 20.0,64.0, 14.0
60.0, 20.0,60.0, 19.0
60.0, 24.0,60.0, 19.0
60.0, 20.0,60.0, 18.0
62.0, 28.0,66.0, 15.0
60.0, 20.0,55.0, 18.0
63.0, 30.0,63.0, 30.0
60.0, 20.0,60.0, 18.0
60.0, 24.0,65.0, 13.0
63.0, 31.0,63.0, 31.0
60.0, 20.0,60.0, 19.0
60.0, 24.0,64.0, 14.0
63.0, 26.0,63.0, 30.0
63.0, 30.0,63.0, 30.0
63.0, 31.0,63.0, 31.0
64.0, 30.0,64.0, 30.0
60.0, 24.0,65.0, 15.0
63.0, 25.0,66.0, 16.0
63.0, 25.0,63.0, 30.0
62.0, 29.0,64.0, 13.0
63.0, 29.0,63.0, 30.0
63.0, 30.0,63.0, 30.0
63.0, 31.0,63.0, 31.0
64.0, 30.0,64.0, 30.0
60.0, 20.0,60.0, 18.0
60.0, 24.0,59.0, 15.0
63.0, 30.0,63.0, 30.0
63.0, 26.0,69.0, 18.0
62.0, 24.0,63.0, 30.0
63.0, 31.0,63.0, 31.0
63.0, 31.0,63.0, 31.0
63.0, 31.0,63.0, 31.0
64.0, 30.0,64.0, 30.0
63.0, 30.0,63.0, 30.0
63.0, 30.0,63.0, 30.0
63.0, 31.0,63.0, 31.0
61.0, 28.0,62.0, 31.0
63.0, 30.0,63.0, 30.0
60.0, 24.0,70.0, 19.0
63.0, 30.0,63.0, 30.0
61.0, 25.0,56.0, 16.0
63.0, 30.0,63.0, 30.0
63.0, 30.0,63.0, 30.0
63.0, 30.0,63.0, 30.0
63.0, 27.0,69.0, 19.0
62.0, 30.0,62.0, 30.0
63.0, 30.0,63.0, 30.0
