﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
60.0, 24.0,36.0, 14.0
60.0, 24.0,36.0, 14.0
64.0, 28.0,38.0, 14.0
62.0, 22.0,45.0, 14.0
61.0, 26.0,2.0, 11.0
61.0, 28.0,39.0, 37.0
61.0, 28.0,36.0, 30.0
63.0, 23.0,36.0, 14.0
66.0, 25.0,52.0, 31.0
62.0, 24.0,8.0, 9.0
62.0, 24.0,44.0, 1.0
64.0, 23.0,49.0, 18.0
63.0, 24.0,50.0, 25.0
60.0, 25.0,54.0, 11.0
61.0, 24.0,31.0, 31.0
65.0, 26.0,2.0, 12.0
62.0, 24.0,7.0, -9.0
64.0, 25.0,35.0, -4.0
64.0, 25.0,61.0, 18.0
62.0, 22.0,38.0, 12.0
62.0, 24.0,-4.0, 15.0
63.0, 23.0,46.0, 6.0
63.0, 22.0,47.0, 7.0
62.0, 30.0,36.0, 29.0
63.0, 23.0,41.0, 14.0
60.0, 20.0,-3.0, 12.0
61.0, 28.0,2.0, 12.0
65.0, 26.0,31.0, 27.0
61.0, 26.0,-4.0, 13.0
61.0, 23.0,6.0, 9.0
63.0, 23.0,7.0, -1.0
62.0, 27.0,36.0, 36.0
60.0, 24.0,35.0, 41.0
60.0, 25.0,4.0, 13.0
62.0, 22.0,36.0, 14.0
60.0, 25.0,60.0, 18.0
63.0, 24.0,6.0, -2.0
61.0, 26.0,6.0, -1.0
64.0, 23.0,5.0, -4.0
62.0, 27.0,42.0, 42.0
63.0, 23.0,7.0, 1.0
64.0, 23.0,6.0, -3.0
62.0, 21.0,54.0, 18.0
61.0, 28.0,37.0, 2.0
63.0, 23.0,47.0, 11.0
60.0, 24.0,33.0, 0.0
61.0, 24.0,5.0, -4.0
62.0, 24.0,51.0, 13.0
61.0, 24.0,38.0, 21.0
66.0, 25.0,55.0, 19.0
61.0, 27.0,45.0, 29.0
60.0, 24.0,48.0, 20.0
61.0, 27.0,15.0, 5.0
63.0, 23.0,31.0, -5.0
61.0, 24.0,55.0, 37.0
63.0, 23.0,57.0, 12.0
62.0, 22.0,46.0, 14.0
62.0, 28.0,38.0, 16.0
62.0, 28.0,4.0, 12.0
64.0, 29.0,43.0, 41.0
65.0, 26.0,54.0, 5.0
62.0, 31.0,62.0, 31.0
63.0, 23.0,38.0, 21.0
62.0, 21.0,11.0, 9.0
62.0, 23.0,15.0, 1.0
60.0, 25.0,6.0, 11.0
62.0, 24.0,63.0, 17.0
62.0, 23.0,23.0, -16.0
62.0, 23.0,36.0, 15.0
61.0, 25.0,59.0, 23.0
61.0, 24.0,60.0, 23.0
61.0, 24.0,60.0, 23.0
61.0, 27.0,59.0, 25.0
64.0, 29.0,58.0, 23.0
60.0, 22.0,1.0, 28.0
