﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
60.0, 20.0,60.0, 20.0
60.0, 19.0,56.0, 12.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 19.0,57.0, 17.0
60.0, 23.0,56.0, 11.0
60.0, 25.0,55.0, 11.0
60.0, 25.0,56.0, 16.0
60.0, 24.0,56.0, 11.0
60.0, 24.0,55.0, 9.0
60.0, 24.0,60.0, 24.0
60.0, 24.0,55.0, 11.0
60.0, 19.0,57.0, 11.0
60.0, 20.0,51.0, 4.0
60.0, 20.0,55.0, 11.0
60.0, 23.0,60.0, 23.0
60.0, 24.0,55.0, 11.0
60.0, 23.0,54.0, 9.0
60.0, 25.0,56.0, 11.0
60.0, 19.0,55.0, 10.0
60.0, 25.0,55.0, 10.0
60.0, 19.0,56.0, 16.0
60.0, 20.0,56.0, 11.0
60.0, 25.0,60.0, 24.0
60.0, 23.0,57.0, 16.0
60.0, 19.0,56.0, 11.0
60.0, 23.0,60.0, 23.0
60.0, 25.0,57.0, 10.0
60.0, 23.0,55.0, 10.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 23.0
60.0, 24.0,55.0, 10.0
60.0, 25.0,54.0, 11.0
60.0, 25.0,53.0, 6.0
60.0, 24.0,60.0, 24.0
60.0, 25.0,55.0, 11.0
60.0, 19.0,57.0, 11.0
60.0, 23.0,60.0, 23.0
60.0, 25.0,56.0, 12.0
60.0, 19.0,55.0, 10.0
60.0, 24.0,60.0, 24.0
60.0, 25.0,55.0, 11.0
60.0, 20.0,55.0, 10.0
60.0, 24.0,55.0, 11.0
60.0, 26.0,60.0, 24.0
60.0, 19.0,55.0, 11.0
60.0, 24.0,55.0, 10.0
60.0, 19.0,63.0, 9.0
61.0, 21.0,55.0, 11.0
60.0, 25.0,54.0, 7.0
60.0, 25.0,55.0, 10.0
60.0, 23.0,55.0, 10.0
60.0, 23.0,56.0, 10.0
60.0, 20.0,56.0, 10.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,56.0, 16.0
60.0, 23.0,55.0, 11.0
60.0, 19.0,56.0, 10.0
60.0, 19.0,57.0, 16.0
60.0, 22.0,55.0, 11.0
60.0, 25.0,56.0, 11.0
60.0, 25.0,56.0, 16.0
60.0, 19.0,56.0, 8.0
