﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
61.0, 24.0,54.0, 21.0
61.0, 28.0,35.0, -1.0
61.0, 24.0,50.0, 14.0
60.0, 20.0,60.0, 20.0
62.0, 24.0,43.0, -1.0
63.0, 22.0,47.0, 2.0
61.0, 24.0,55.0, 23.0
63.0, 29.0,59.0, 29.0
63.0, 23.0,50.0, 3.0
63.0, 23.0,36.0, 10.0
61.0, 28.0,40.0, 15.0
60.0, 24.0,36.0, 14.0
62.0, 22.0,52.0, 0.0
61.0, 29.0,47.0, 13.0
63.0, 23.0,55.0, 9.0
61.0, 29.0,43.0, 13.0
61.0, 23.0,61.0, 6.0
61.0, 28.0,44.0, 11.0
61.0, 29.0,36.0, 11.0
60.0, 23.0,43.0, 10.0
64.0, 24.0,54.0, 15.0
63.0, 29.0,44.0, 3.0
63.0, 24.0,49.0, 10.0
61.0, 24.0,53.0, 30.0
60.0, 23.0,56.0, 23.0
60.0, 24.0,60.0, 24.0
61.0, 25.0,50.0, 6.0
66.0, 24.0,55.0, 9.0
63.0, 23.0,45.0, 8.0
60.0, 23.0,42.0, 13.0
61.0, 24.0,50.0, 14.0
63.0, 21.0,35.0, 6.0
61.0, 24.0,59.0, 24.0
60.0, 24.0,41.0, 14.0
61.0, 24.0,56.0, 10.0
61.0, 24.0,56.0, 23.0
60.0, 22.0,51.0, 15.0
61.0, 28.0,47.0, 17.0
60.0, 24.0,60.0, 24.0
63.0, 23.0,51.0, 28.0
63.0, 23.0,54.0, 19.0
61.0, 28.0,56.0, 25.0
61.0, 26.0,69.0, 56.0
65.0, 26.0,53.0, 18.0
61.0, 21.0,49.0, 8.0
63.0, 23.0,48.0, 10.0
60.0, 23.0,60.0, 22.0
61.0, 29.0,49.0, 22.0
61.0, 27.0,43.0, 2.0
61.0, 24.0,8.0, -10.0
63.0, 21.0,51.0, 19.0
66.0, 25.0,52.0, -1.0
65.0, 26.0,53.0, 18.0
63.0, 24.0,60.0, 14.0
60.0, 24.0,55.0, 11.0
63.0, 22.0,55.0, 13.0
62.0, 22.0,51.0, 24.0
62.0, 22.0,44.0, 5.0
60.0, 25.0,23.0, 5.0
60.0, 24.0,60.0, 24.0
62.0, 24.0,41.0, 17.0
65.0, 26.0,54.0, 12.0
63.0, 30.0,63.0, 30.0
66.0, 24.0,61.0, 13.0
63.0, 23.0,32.0, 25.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,66.0, 17.0
64.0, 23.0,39.0, 0.0
61.0, 24.0,47.0, 5.0
64.0, 24.0,42.0, 14.0
63.0, 23.0,60.0, 19.0
60.0, 24.0,57.0, 22.0
60.0, 20.0,60.0, 20.0
63.0, 22.0,51.0, 10.0
66.0, 26.0,34.0, -7.0
63.0, 23.0,51.0, 13.0
63.0, 23.0,53.0, 16.0
61.0, 24.0,57.0, 12.0
65.0, 26.0,55.0, 26.0
63.0, 23.0,60.0, 21.0
65.0, 25.0,47.0, 7.0
63.0, 22.0,55.0, 14.0
63.0, 23.0,46.0, 16.0
63.0, 23.0,56.0, 23.0
70.0, 27.0,47.0, 2.0
64.0, 28.0,60.0, 21.0
61.0, 27.0,48.0, 19.0
63.0, 23.0,56.0, 14.0
63.0, 23.0,58.0, 26.0
62.0, 30.0,47.0, 18.0
63.0, 23.0,40.0, 0.0
63.0, 23.0,43.0, 13.0
61.0, 26.0,43.0, 9.0
64.0, 24.0,33.0, -5.0
64.0, 25.0,54.0, 13.0
63.0, 23.0,45.0, 4.0
61.0, 29.0,45.0, 8.0
63.0, 22.0,57.0, 18.0
63.0, 23.0,45.0, 10.0
64.0, 26.0,46.0, 12.0
61.0, 24.0,60.0, 24.0
63.0, 23.0,49.0, 10.0
66.0, 25.0,54.0, 26.0
63.0, 23.0,62.0, 17.0
66.0, 26.0,55.0, 11.0
64.0, 25.0,54.0, 25.0
63.0, 23.0,59.0, -3.0
63.0, 23.0,48.0, 22.0
63.0, 23.0,33.0, -7.0
63.0, 22.0,60.0, 21.0
64.0, 24.0,53.0, -1.0
61.0, 27.0,43.0, 22.0
63.0, 23.0,55.0, 25.0
63.0, 23.0,51.0, 10.0
65.0, 26.0,48.0, 2.0
66.0, 26.0,52.0, -9.0
63.0, 23.0,60.0, 21.0
63.0, 24.0,60.0, 21.0
63.0, 21.0,51.0, 16.0
63.0, 23.0,62.0, 15.0
63.0, 23.0,37.0, 8.0
61.0, 24.0,62.0, 17.0
63.0, 23.0,49.0, -2.0
61.0, 23.0,35.0, -2.0
63.0, 23.0,61.0, 16.0
64.0, 27.0,50.0, 21.0
63.0, 23.0,31.0, -7.0
63.0, 27.0,51.0, 13.0
63.0, 23.0,31.0, -7.0
64.0, 23.0,48.0, 13.0
64.0, 24.0,46.0, 19.0
63.0, 22.0,37.0, 4.0
65.0, 26.0,40.0, 0.0
63.0, 23.0,42.0, 14.0
66.0, 25.0,43.0, -1.0
63.0, 22.0,54.0, 19.0
60.0, 24.0,37.0, 8.0
63.0, 24.0,42.0, 19.0
61.0, 24.0,32.0, 15.0
63.0, 22.0,35.0, -2.0
63.0, 23.0,50.0, 16.0
66.0, 25.0,31.0, -8.0
60.0, 21.0,37.0, 4.0
64.0, 27.0,41.0, 17.0
63.0, 23.0,54.0, 23.0
64.0, 23.0,56.0, 12.0
60.0, 24.0,52.0, -1.0
61.0, 25.0,47.0, 3.0
65.0, 26.0,53.0, -2.0
63.0, 22.0,46.0, 9.0
63.0, 22.0,32.0, -7.0
63.0, 23.0,59.0, 18.0
61.0, 24.0,34.0, -3.0
63.0, 23.0,52.0, -5.0
63.0, 30.0,62.0, 31.0
63.0, 23.0,44.0, 12.0
64.0, 23.0,59.0, 12.0
63.0, 21.0,50.0, 8.0
63.0, 23.0,54.0, 19.0
63.0, 22.0,32.0, -6.0
63.0, 23.0,51.0, 15.0
63.0, 22.0,47.0, 5.0
61.0, 25.0,62.0, 17.0
64.0, 24.0,51.0, 16.0
63.0, 24.0,47.0, 5.0
63.0, 22.0,47.0, 3.0
61.0, 27.0,48.0, 21.0
63.0, 22.0,41.0, 23.0
63.0, 23.0,36.0, 14.0
61.0, 24.0,57.0, 18.0
66.0, 29.0,54.0, -2.0
63.0, 24.0,49.0, 21.0
63.0, 23.0,50.0, 26.0
63.0, 22.0,26.0, 7.0
60.0, 24.0,60.0, 24.0
63.0, 22.0,60.0, 20.0
63.0, 23.0,60.0, 15.0
65.0, 25.0,65.0, 19.0
63.0, 22.0,32.0, 15.0
63.0, 21.0,41.0, 14.0
66.0, 25.0,50.0, 7.0
62.0, 22.0,56.0, 13.0
63.0, 24.0,56.0, 14.0
61.0, 22.0,57.0, 12.0
62.0, 22.0,54.0, 0.0
66.0, 25.0,52.0, -1.0
66.0, 25.0,37.0, 6.0
63.0, 21.0,45.0, 8.0
63.0, 23.0,46.0, 13.0
64.0, 23.0,40.0, 0.0
61.0, 24.0,54.0, 16.0
62.0, 22.0,45.0, -1.0
63.0, 22.0,40.0, 0.0
63.0, 24.0,54.0, 0.0
66.0, 26.0,51.0, -1.0
63.0, 23.0,32.0, 24.0
66.0, 24.0,58.0, 7.0
63.0, 23.0,56.0, 16.0
61.0, 24.0,49.0, 6.0
63.0, 23.0,37.0, 10.0
60.0, 20.0,34.0, 10.0
63.0, 22.0,8.0, -2.0
63.0, 23.0,45.0, 8.0
63.0, 22.0,56.0, 22.0
63.0, 23.0,55.0, 15.0
63.0, 23.0,54.0, 12.0
64.0, 23.0,61.0, 18.0
66.0, 24.0,51.0, 1.0
62.0, 22.0,49.0, 18.0
64.0, 23.0,44.0, 0.0
62.0, 24.0,33.0, 23.0
66.0, 26.0,37.0, 3.0
64.0, 26.0,54.0, 8.0
63.0, 22.0,56.0, 13.0
63.0, 23.0,52.0, 4.0
66.0, 26.0,55.0, 15.0
66.0, 25.0,43.0, -2.0
60.0, 19.0,48.0, 13.0
63.0, 23.0,38.0, -6.0
63.0, 22.0,49.0, 16.0
66.0, 24.0,70.0, 29.0
65.0, 25.0,36.0, 1.0
63.0, 23.0,55.0, 23.0
61.0, 23.0,52.0, 23.0
62.0, 21.0,53.0, 5.0
63.0, 24.0,32.0, 15.0
63.0, 23.0,55.0, 12.0
66.0, 29.0,45.0, 1.0
66.0, 26.0,34.0, -6.0
63.0, 23.0,49.0, 3.0
64.0, 23.0,51.0, 6.0
63.0, 24.0,43.0, 6.0
64.0, 23.0,47.0, 3.0
63.0, 23.0,62.0, 13.0
64.0, 23.0,54.0, 0.0
63.0, 23.0,57.0, 12.0
62.0, 22.0,49.0, 16.0
63.0, 30.0,45.0, 3.0
63.0, 23.0,53.0, 17.0
64.0, 23.0,46.0, 11.0
62.0, 22.0,49.0, 3.0
62.0, 22.0,52.0, 6.0
61.0, 23.0,60.0, 24.0
