﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
63.0, 30.0,63.0, 30.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 22.0,59.0, 11.0
63.0, 30.0,63.0, 30.0
60.0, 20.0,60.0, 16.0
63.0, 30.0,49.0, 16.0
60.0, 19.0,59.0, 14.0
60.0, 20.0,60.0, 20.0
63.0, 30.0,63.0, 30.0
61.0, 27.0,62.0, 31.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,49.0, 9.0
60.0, 20.0,59.0, 20.0
63.0, 30.0,63.0, 30.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 19.0,60.0, 17.0
60.0, 24.0,51.0, 12.0
63.0, 30.0,63.0, 30.0
60.0, 20.0,59.0, 17.0
60.0, 20.0,60.0, 20.0
60.0, 26.0,61.0, 17.0
60.0, 24.0,57.0, 27.0
63.0, 30.0,63.0, 31.0
60.0, 23.0,60.0, 23.0
61.0, 21.0,59.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 22.0,59.0, 20.0
63.0, 30.0,63.0, 30.0
61.0, 27.0,48.0, 14.0
60.0, 23.0,58.0, 22.0
60.0, 22.0,58.0, 22.0
60.0, 22.0,60.0, 22.0
60.0, 19.0,60.0, 18.0
60.0, 22.0,60.0, 19.0
61.0, 21.0,60.0, 24.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
63.0, 30.0,59.0, 16.0
63.0, 30.0,63.0, 30.0
63.0, 30.0,63.0, 30.0
61.0, 24.0,60.0, 30.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,61.0, 16.0
60.0, 24.0,60.0, 24.0
63.0, 30.0,60.0, 18.0
60.0, 20.0,59.0, 18.0
63.0, 30.0,63.0, 31.0
60.0, 20.0,60.0, 23.0
62.0, 31.0,63.0, 30.0
63.0, 30.0,63.0, 30.0
63.0, 30.0,63.0, 31.0
60.0, 22.0,60.0, 22.0
60.0, 20.0,60.0, 20.0
63.0, 21.0,44.0, 22.0
63.0, 29.0,63.0, 30.0
63.0, 30.0,64.0, 19.0
63.0, 30.0,54.0, 28.0
60.0, 24.0,60.0, 24.0
63.0, 30.0,62.0, 30.0
60.0, 24.0,58.0, 27.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,60.0, 20.0
63.0, 30.0,63.0, 31.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 19.0
63.0, 30.0,63.0, 30.0
60.0, 25.0,60.0, 23.0
64.0, 28.0,60.0, 30.0
60.0, 24.0,60.0, 24.0
61.0, 21.0,59.0, 14.0
60.0, 22.0,60.0, 22.0
63.0, 30.0,63.0, 30.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
63.0, 30.0,63.0, 30.0
60.0, 20.0,60.0, 18.0
61.0, 21.0,61.0, 15.0
63.0, 29.0,63.0, 30.0
60.0, 23.0,60.0, 23.0
63.0, 30.0,62.0, 34.0
60.0, 25.0,63.0, 30.0
60.0, 23.0,57.0, 24.0
61.0, 21.0,53.0, 14.0
60.0, 23.0,59.0, 25.0
60.0, 25.0,58.0, 25.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
61.0, 21.0,58.0, 12.0
60.0, 20.0,59.0, 16.0
61.0, 21.0,56.0, 21.0
60.0, 20.0,56.0, 14.0
65.0, 26.0,59.0, 17.0
63.0, 30.0,63.0, 30.0
60.0, 23.0,59.0, 28.0
60.0, 19.0,58.0, 15.0
60.0, 20.0,60.0, 20.0
61.0, 24.0,59.0, 18.0
63.0, 30.0,63.0, 30.0
63.0, 30.0,62.0, 30.0
60.0, 22.0,60.0, 22.0
61.0, 21.0,56.0, 16.0
63.0, 30.0,52.0, 29.0
60.0, 20.0,59.0, 17.0
60.0, 22.0,59.0, 17.0
63.0, 30.0,63.0, 30.0
63.0, 30.0,60.0, 30.0
60.0, 20.0,60.0, 20.0
63.0, 30.0,63.0, 31.0
60.0, 23.0,60.0, 23.0
61.0, 21.0,57.0, 17.0
60.0, 22.0,60.0, 22.0
60.0, 25.0,69.0, 17.0
60.0, 23.0,60.0, 23.0
63.0, 29.0,60.0, 18.0
60.0, 22.0,59.0, 18.0
