﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
60.0, 23.0,60.0, 23.0
60.0, 23.0,58.0, 22.0
61.0, 28.0,60.0, 26.0
61.0, 21.0,37.0, 8.0
60.0, 23.0,60.0, 23.0
60.0, 22.0,48.0, 17.0
65.0, 25.0,44.0, 0.0
60.0, 23.0,48.0, 17.0
60.0, 24.0,60.0, 23.0
60.0, 24.0,50.0, 21.0
60.0, 24.0,60.0, 24.0
60.0, 24.0,60.0, 23.0
60.0, 22.0,52.0, 4.0
64.0, 22.0,37.0, 8.0
60.0, 24.0,60.0, 23.0
60.0, 24.0,37.0, 8.0
60.0, 24.0,60.0, 24.0
60.0, 24.0,59.0, 23.0
60.0, 23.0,48.0, 17.0
64.0, 23.0,37.0, 7.0
63.0, 22.0,60.0, 23.0
63.0, 22.0,48.0, 17.0
61.0, 22.0,37.0, 8.0
60.0, 22.0,52.0, 18.0
63.0, 22.0,59.0, 24.0
64.0, 24.0,48.0, 17.0
60.0, 20.0,48.0, 17.0
60.0, 24.0,60.0, 23.0
60.0, 22.0,44.0, 13.0
60.0, 24.0,60.0, 24.0
60.0, 22.0,37.0, 10.0
60.0, 22.0,52.0, 18.0
60.0, 22.0,52.0, 18.0
62.0, 21.0,45.0, -1.0
60.0, 21.0,59.0, 22.0
60.0, 22.0,52.0, 18.0
60.0, 22.0,52.0, 18.0
60.0, 24.0,50.0, 21.0
60.0, 20.0,60.0, 20.0
60.0, 28.0,48.0, 17.0
60.0, 27.0,47.0, 19.0
60.0, 22.0,48.0, 17.0
63.0, 21.0,45.0, 18.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,50.0, 19.0
60.0, 27.0,47.0, 19.0
64.0, 27.0,53.0, 11.0
64.0, 27.0,48.0, 17.0
64.0, 27.0,48.0, 17.0
60.0, 23.0,60.0, 23.0
61.0, 21.0,60.0, 24.0
60.0, 28.0,37.0, 8.0
61.0, 21.0,55.0, 12.0
65.0, 25.0,55.0, 12.0
60.0, 25.0,48.0, 18.0
60.0, 27.0,48.0, 21.0
60.0, 28.0,52.0, 20.0
63.0, 21.0,53.0, 16.0
65.0, 25.0,53.0, 18.0
60.0, 27.0,47.0, 18.0
60.0, 25.0,51.0, 23.0
60.0, 24.0,48.0, 21.0
60.0, 22.0,47.0, 19.0
62.0, 21.0,47.0, 21.0
60.0, 28.0,48.0, 21.0
63.0, 22.0,52.0, 20.0
61.0, 22.0,53.0, 15.0
60.0, 28.0,45.0, 12.0
60.0, 27.0,47.0, 19.0
61.0, 22.0,51.0, 23.0
60.0, 27.0,48.0, 21.0
