﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
60.0, 20.0,60.0, 20.0
61.0, 26.0,51.0, 6.0
65.0, 25.0,45.0, 12.0
62.0, 21.0,51.0, 4.0
60.0, 20.0,60.0, 20.0
60.0, 22.0,52.0, 4.0
60.0, 22.0,46.0, 13.0
64.0, 23.0,51.0, 6.0
60.0, 22.0,51.0, 4.0
60.0, 22.0,46.0, 13.0
60.0, 20.0,60.0, 20.0
60.0, 22.0,48.0, 18.0
60.0, 22.0,44.0, 10.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 22.0,45.0, 11.0
60.0, 22.0,46.0, 9.0
60.0, 22.0,48.0, 9.0
60.0, 22.0,46.0, 10.0
63.0, 30.0,47.0, 7.0
60.0, 22.0,45.0, 9.0
67.0, 24.0,44.0, 1.0
60.0, 22.0,56.0, 16.0
60.0, 20.0,60.0, 20.0
60.0, 22.0,44.0, 5.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 25.0,45.0, 11.0
60.0, 22.0,56.0, 13.0
60.0, 22.0,39.0, 0.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 25.0,60.0, 20.0
60.0, 20.0,60.0, 20.0
65.0, 25.0,54.0, 10.0
60.0, 22.0,44.0, 0.0
60.0, 23.0,52.0, 4.0
60.0, 23.0,46.0, 9.0
60.0, 22.0,45.0, 10.0
60.0, 24.0,60.0, 24.0
62.0, 22.0,59.0, 20.0
61.0, 24.0,44.0, 5.0
60.0, 25.0,40.0, -4.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,44.0, 13.0
61.0, 21.0,46.0, 4.0
61.0, 21.0,43.0, -4.0
61.0, 24.0,44.0, 6.0
61.0, 24.0,60.0, 20.0
61.0, 24.0,44.0, 10.0
61.0, 26.0,46.0, 12.0
60.0, 23.0,58.0, 22.0
61.0, 27.0,43.0, 14.0
60.0, 20.0,60.0, 20.0
60.0, 25.0,40.0, 16.0
60.0, 25.0,44.0, 10.0
60.0, 20.0,60.0, 20.0
61.0, 21.0,59.0, 17.0
66.0, 24.0,43.0, 12.0
60.0, 25.0,46.0, 16.0
60.0, 25.0,51.0, 4.0
61.0, 21.0,44.0, 5.0
60.0, 20.0,60.0, 20.0
60.0, 25.0,44.0, 6.0
62.0, 22.0,56.0, 14.0
60.0, 23.0,49.0, 8.0
