﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
60.0, 24.0,38.0, -5.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,44.0, 11.0
60.0, 20.0,44.0, 10.0
64.0, 23.0,44.0, 8.0
60.0, 24.0,39.0, -1.0
60.0, 19.0,40.0, 3.0
62.0, 25.0,39.0, 0.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,44.0, 5.0
60.0, 20.0,37.0, -6.0
61.0, 21.0,45.0, 5.0
60.0, 22.0,46.0, 12.0
62.0, 24.0,46.0, -1.0
65.0, 25.0,48.0, -1.0
61.0, 25.0,46.0, 0.0
60.0, 22.0,60.0, 22.0
60.0, 19.0,40.0, 3.0
60.0, 20.0,40.0, -1.0
60.0, 20.0,36.0, -5.0
65.0, 26.0,46.0, -1.0
60.0, 24.0,42.0, 3.0
64.0, 23.0,44.0, -1.0
60.0, 20.0,38.0, -4.0
65.0, 25.0,43.0, -3.0
61.0, 26.0,42.0, 9.0
61.0, 23.0,37.0, -4.0
60.0, 19.0,46.0, 0.0
61.0, 29.0,46.0, 10.0
64.0, 23.0,43.0, -3.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,40.0, 3.0
61.0, 24.0,41.0, 15.0
65.0, 26.0,40.0, 3.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,44.0, 0.0
61.0, 26.0,38.0, -4.0
61.0, 24.0,51.0, 12.0
60.0, 25.0,37.0, -4.0
60.0, 20.0,49.0, 3.0
60.0, 20.0,44.0, 2.0
60.0, 19.0,40.0, 3.0
60.0, 19.0,45.0, 0.0
60.0, 19.0,42.0, -2.0
61.0, 24.0,37.0, -2.0
60.0, 20.0,37.0, 4.0
60.0, 20.0,44.0, 1.0
60.0, 20.0,40.0, 0.0
60.0, 20.0,60.0, 20.0
60.0, 22.0,44.0, 4.0
61.0, 29.0,38.0, -5.0
62.0, 25.0,38.0, -4.0
60.0, 24.0,39.0, 3.0
61.0, 21.0,50.0, 4.0
60.0, 22.0,45.0, 10.0
61.0, 21.0,39.0, -1.0
60.0, 19.0,43.0, -3.0
61.0, 21.0,40.0, -1.0
61.0, 21.0,39.0, 0.0
61.0, 21.0,40.0, 0.0
61.0, 28.0,43.0, 0.0
62.0, 25.0,42.0, -7.0
61.0, 21.0,44.0, 1.0
60.0, 22.0,40.0, 3.0
65.0, 25.0,44.0, -1.0
60.0, 22.0,38.0, -4.0
60.0, 22.0,43.0, -2.0
65.0, 25.0,37.0, 5.0
60.0, 20.0,60.0, 20.0
61.0, 21.0,45.0, -1.0
60.0, 20.0,43.0, 6.0
60.0, 20.0,40.0, -8.0
60.0, 20.0,41.0, -8.0
60.0, 24.0,50.0, 4.0
60.0, 20.0,46.0, 9.0
60.0, 26.0,40.0, -1.0
60.0, 20.0,38.0, -4.0
60.0, 20.0,40.0, 3.0
61.0, 21.0,41.0, 1.0
60.0, 20.0,43.0, -2.0
61.0, 21.0,42.0, -9.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,47.0, 6.0
60.0, 20.0,47.0, 2.0
61.0, 24.0,39.0, -8.0
60.0, 24.0,55.0, 12.0
60.0, 22.0,38.0, -5.0
60.0, 22.0,45.0, 1.0
60.0, 20.0,44.0, 0.0
63.0, 29.0,40.0, -4.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,49.0, 2.0
65.0, 25.0,38.0, -1.0
68.0, 30.0,37.0, -4.0
62.0, 25.0,56.0, 13.0
60.0, 24.0,43.0, -2.0
60.0, 23.0,45.0, 1.0
60.0, 20.0,51.0, -4.0
61.0, 21.0,40.0, -1.0
61.0, 28.0,38.0, -5.0
61.0, 24.0,38.0, -8.0
61.0, 21.0,38.0, -4.0
60.0, 24.0,60.0, 24.0
60.0, 22.0,60.0, 22.0
60.0, 22.0,47.0, 5.0
63.0, 27.0,40.0, 4.0
60.0, 20.0,65.0, 57.0
60.0, 24.0,44.0, 7.0
65.0, 25.0,37.0, -5.0
60.0, 24.0,45.0, 0.0
60.0, 19.0,58.0, 14.0
60.0, 19.0,38.0, -8.0
60.0, 19.0,41.0, -8.0
61.0, 21.0,38.0, -6.0
60.0, 20.0,44.0, 8.0
61.0, 21.0,42.0, 12.0
61.0, 21.0,43.0, 12.0
60.0, 20.0,38.0, -5.0
65.0, 25.0,45.0, -1.0
60.0, 23.0,41.0, 1.0
65.0, 25.0,41.0, 0.0
61.0, 29.0,46.0, 0.0
60.0, 21.0,41.0, 1.0
61.0, 21.0,39.0, -8.0
60.0, 19.0,38.0, -4.0
60.0, 20.0,41.0, -8.0
60.0, 22.0,44.0, 4.0
60.0, 22.0,40.0, -9.0
60.0, 22.0,60.0, 22.0
60.0, 20.0,44.0, 5.0
60.0, 23.0,40.0, 0.0
60.0, 24.0,38.0, -5.0
60.0, 20.0,60.0, 20.0
60.0, 19.0,32.0, -8.0
61.0, 21.0,42.0, 1.0
62.0, 22.0,52.0, 10.0
60.0, 24.0,45.0, 0.0
60.0, 23.0,43.0, -1.0
61.0, 28.0,44.0, 0.0
60.0, 20.0,56.0, 10.0
60.0, 20.0,38.0, -4.0
60.0, 20.0,50.0, 4.0
65.0, 25.0,44.0, 2.0
65.0, 25.0,43.0, -1.0
61.0, 24.0,43.0, -3.0
63.0, 28.0,44.0, 10.0
60.0, 24.0,60.0, 24.0
60.0, 22.0,42.0, 15.0
65.0, 25.0,37.0, -4.0
60.0, 22.0,56.0, 13.0
65.0, 25.0,45.0, 12.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,37.0, -6.0
60.0, 20.0,37.0, -7.0
61.0, 25.0,48.0, -3.0
61.0, 21.0,54.0, 8.0
61.0, 21.0,49.0, -2.0
60.0, 22.0,41.0, 1.0
60.0, 19.0,38.0, -7.0
65.0, 25.0,37.0, -7.0
61.0, 21.0,38.0, -5.0
61.0, 26.0,42.0, 1.0
60.0, 25.0,43.0, -3.0
65.0, 25.0,38.0, -3.0
60.0, 22.0,60.0, 22.0
61.0, 24.0,43.0, -3.0
64.0, 23.0,45.0, 0.0
63.0, 21.0,43.0, -3.0
60.0, 20.0,46.0, 13.0
60.0, 20.0,37.0, -4.0
60.0, 22.0,46.0, 5.0
60.0, 26.0,44.0, 4.0
61.0, 21.0,44.0, 4.0
60.0, 22.0,42.0, 3.0
64.0, 23.0,53.0, 10.0
60.0, 20.0,46.0, 10.0
60.0, 22.0,45.0, 0.0
60.0, 20.0,43.0, -3.0
61.0, 29.0,44.0, 4.0
61.0, 24.0,45.0, 1.0
61.0, 21.0,39.0, -8.0
61.0, 24.0,39.0, -6.0
60.0, 20.0,60.0, 20.0
64.0, 24.0,38.0, -5.0
60.0, 20.0,38.0, -6.0
61.0, 24.0,40.0, 3.0
60.0, 20.0,52.0, 4.0
60.0, 24.0,60.0, 24.0
60.0, 23.0,38.0, -4.0
60.0, 22.0,44.0, 11.0
60.0, 20.0,45.0, 12.0
60.0, 19.0,39.0, -1.0
61.0, 21.0,43.0, -2.0
60.0, 22.0,59.0, 15.0
64.0, 23.0,42.0, 0.0
60.0, 20.0,43.0, 0.0
60.0, 24.0,37.0, -5.0
61.0, 24.0,38.0, -5.0
60.0, 24.0,44.0, 9.0
61.0, 24.0,43.0, 1.0
60.0, 24.0,42.0, 11.0
60.0, 22.0,44.0, 2.0
60.0, 24.0,42.0, 3.0
60.0, 22.0,43.0, 13.0
65.0, 25.0,43.0, -1.0
62.0, 22.0,37.0, 5.0
60.0, 19.0,37.0, -4.0
60.0, 20.0,40.0, 0.0
60.0, 25.0,40.0, -1.0
61.0, 24.0,37.0, -7.0
60.0, 22.0,36.0, -6.0
60.0, 23.0,60.0, 23.0
60.0, 22.0,60.0, 22.0
61.0, 21.0,41.0, -8.0
60.0, 22.0,44.0, -1.0
60.0, 22.0,42.0, 16.0
61.0, 21.0,46.0, 11.0
60.0, 20.0,39.0, -1.0
60.0, 24.0,40.0, 0.0
62.0, 25.0,42.0, 0.0
60.0, 22.0,39.0, -1.0
65.0, 25.0,40.0, 0.0
60.0, 23.0,46.0, 9.0
60.0, 24.0,60.0, 24.0
61.0, 21.0,37.0, -6.0
61.0, 21.0,46.0, -1.0
60.0, 22.0,44.0, 4.0
60.0, 24.0,37.0, -6.0
64.0, 23.0,44.0, 8.0
65.0, 25.0,39.0, -8.0
61.0, 21.0,43.0, 10.0
60.0, 22.0,43.0, -3.0
60.0, 22.0,44.0, 7.0
60.0, 20.0,44.0, 5.0
60.0, 24.0,43.0, -4.0
61.0, 21.0,39.0, -8.0
