﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,48.0, 8.0
62.0, 24.0,2.0, 33.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 26.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,63.0, 16.0
60.0, 24.0,60.0, 24.0
60.0, 22.0,60.0, 22.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,58.0, 22.0
60.0, 24.0,60.0, 24.0
60.0, 23.0,60.0, 23.0
60.0, 23.0,55.0, 13.0
60.0, 24.0,60.0, 24.0
60.0, 23.0,60.0, 23.0
60.0, 22.0,58.0, 24.0
60.0, 20.0,60.0, 20.0
64.0, 23.0,25.0, 47.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,60.0, 23.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,60.0, 23.0
60.0, 23.0,60.0, 23.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 23.0,60.0, 23.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,60.0, 20.0
64.0, 23.0,53.0, 5.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,60.0, 23.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,60.0, 20.0
60.0, 22.0,55.0, 15.0
60.0, 24.0,60.0, 24.0
60.0, 22.0,49.0, 3.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,60.0, 23.0
60.0, 23.0,58.0, 7.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
62.0, 22.0,58.0, 12.0
60.0, 20.0,60.0, 20.0
61.0, 22.0,58.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 19.0,64.0, 11.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
62.0, 22.0,53.0, 5.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
62.0, 22.0,55.0, -1.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,55.0, 21.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,60.0, 20.0
62.0, 22.0,45.0, 30.0
60.0, 22.0,60.0, 22.0
60.0, 19.0,57.0, 18.0
60.0, 23.0,60.0, 23.0
60.0, 23.0,60.0, 23.0
60.0, 22.0,60.0, 22.0
62.0, 21.0,56.0, 16.0
60.0, 20.0,59.0, 17.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,60.0, 23.0
60.0, 22.0,60.0, 22.0
61.0, 22.0,60.0, 24.0
60.0, 24.0,60.0, 24.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,60.0, 23.0
60.0, 22.0,60.0, 22.0
60.0, 24.0,60.0, 24.0
60.0, 23.0,60.0, 23.0
60.0, 22.0,60.0, 22.0
60.0, 24.0,60.0, 24.0
60.0, 24.0,60.0, 24.0
60.0, 22.0,60.0, 22.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,60.0, 23.0
60.0, 22.0,60.0, 22.0
60.0, 22.0,60.0, 20.0
60.0, 22.0,60.0, 22.0
60.0, 23.0,60.0, 23.0
60.0, 27.0,44.0, 29.0
60.0, 25.0,60.0, 23.0
60.0, 22.0,60.0, 22.0
63.0, 30.0,63.0, 30.0
60.0, 23.0,60.0, 23.0
60.0, 24.0,60.0, 24.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,60.0, 20.0
60.0, 22.0,60.0, 22.0
60.0, 24.0,60.0, 24.0
61.0, 22.0,30.0, 35.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,54.0, 0.0
60.0, 22.0,60.0, 22.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 22.0,60.0, 22.0
