﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
60.0, 20.0,60.0, 20.0
60.0, 20.0,60.0, 20.0
60.0, 22.0,57.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 25.0,47.0, 19.0
60.0, 20.0,60.0, 20.0
60.0, 25.0,55.0, 18.0
60.0, 25.0,44.0, 16.0
61.0, 24.0,47.0, 19.0
62.0, 22.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,58.0, 24.0
60.0, 25.0,54.0, 26.0
60.0, 25.0,-2.0, 16.0
60.0, 24.0,60.0, 24.0
61.0, 24.0,47.0, 19.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,60.0, 20.0
60.0, 25.0,60.0, 23.0
60.0, 25.0,48.0, 17.0
60.0, 25.0,31.0, 27.0
60.0, 20.0,60.0, 20.0
60.0, 25.0,1.0, 25.0
60.0, 23.0,60.0, 23.0
60.0, 25.0,31.0, 28.0
60.0, 25.0,58.0, 24.0
60.0, 23.0,60.0, 23.0
61.0, 24.0,58.0, 24.0
61.0, 26.0,60.0, 23.0
60.0, 22.0,-4.0, 15.0
61.0, 24.0,47.0, 20.0
60.0, 25.0,36.0, 14.0
60.0, 25.0,46.0, 18.0
60.0, 25.0,58.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 25.0,49.0, 17.0
60.0, 25.0,50.0, 18.0
60.0, 25.0,59.0, 17.0
60.0, 20.0,60.0, 20.0
61.0, 25.0,58.0, 24.0
60.0, 25.0,58.0, 24.0
60.0, 25.0,37.0, 22.0
60.0, 23.0,58.0, 22.0
60.0, 25.0,43.0, 23.0
60.0, 25.0,45.0, 12.0
60.0, 23.0,60.0, 23.0
60.0, 22.0,51.0, 14.0
61.0, 24.0,45.0, 12.0
61.0, 25.0,58.0, 24.0
60.0, 25.0,58.0, 24.0
60.0, 23.0,47.0, 17.0
60.0, 25.0,47.0, 19.0
60.0, 25.0,31.0, 27.0
60.0, 25.0,63.0, 31.0
60.0, 20.0,60.0, 20.0
60.0, 25.0,49.0, 17.0
60.0, 25.0,47.0, 17.0
60.0, 25.0,47.0, 18.0
60.0, 25.0,46.0, 17.0
60.0, 25.0,58.0, 24.0
61.0, 26.0,46.0, 20.0
60.0, 25.0,49.0, 17.0
61.0, 24.0,58.0, 24.0
60.0, 25.0,46.0, 14.0
60.0, 22.0,47.0, 17.0
60.0, 25.0,31.0, 27.0
60.0, 25.0,59.0, 23.0
63.0, 21.0,55.0, 13.0
60.0, 25.0,58.0, 23.0
60.0, 20.0,60.0, 20.0
60.0, 25.0,-14.0, 28.0
60.0, 23.0,60.0, 23.0
60.0, 25.0,61.0, 33.0
60.0, 25.0,50.0, 18.0
60.0, 24.0,46.0, 16.0
60.0, 25.0,59.0, 24.0
62.0, 30.0,62.0, 31.0
62.0, 23.0,46.0, 15.0
60.0, 25.0,58.0, 26.0
60.0, 25.0,55.0, 13.0
60.0, 23.0,58.0, 24.0
63.0, 30.0,58.0, 24.0
60.0, 25.0,58.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 25.0,48.0, 9.0
62.0, 31.0,62.0, 31.0
60.0, 25.0,60.0, 23.0
60.0, 23.0,58.0, 24.0
60.0, 26.0,58.0, 24.0
60.0, 25.0,47.0, 17.0
60.0, 25.0,47.0, 7.0
60.0, 25.0,45.0, 12.0
62.0, 22.0,48.0, 13.0
60.0, 23.0,60.0, 23.0
60.0, 25.0,54.0, 18.0
62.0, 30.0,31.0, 30.0
60.0, 25.0,59.0, 24.0
61.0, 26.0,58.0, 24.0
61.0, 24.0,57.0, 23.0
60.0, 25.0,58.0, 26.0
