﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
60.0, 22.0,54.0, 19.0
60.0, 22.0,56.0, 16.0
60.0, 20.0,60.0, 20.0
62.0, 22.0,56.0, 16.0
62.0, 22.0,43.0, -3.0
62.0, 22.0,57.0, 12.0
62.0, 22.0,53.0, 0.0
62.0, 22.0,38.0, -9.0
62.0, 22.0,51.0, 2.0
62.0, 22.0,46.0, -1.0
62.0, 22.0,48.0, -2.0
60.0, 20.0,60.0, 20.0
62.0, 22.0,56.0, 13.0
62.0, 22.0,51.0, 1.0
62.0, 22.0,56.0, 16.0
62.0, 22.0,58.0, 14.0
62.0, 22.0,55.0, 12.0
62.0, 22.0,53.0, -1.0
61.0, 21.0,39.0, -9.0
61.0, 21.0,56.0, 16.0
62.0, 22.0,53.0, 1.0
62.0, 22.0,53.0, -3.0
61.0, 21.0,57.0, 10.0
62.0, 22.0,54.0, 12.0
65.0, 25.0,57.0, 10.0
65.0, 25.0,56.0, 10.0
61.0, 21.0,54.0, 19.0
62.0, 22.0,50.0, 0.0
61.0, 21.0,53.0, 0.0
62.0, 22.0,55.0, 13.0
62.0, 22.0,51.0, 2.0
65.0, 25.0,53.0, 6.0
65.0, 25.0,49.0, -3.0
61.0, 21.0,50.0, 2.0
62.0, 22.0,51.0, 3.0
62.0, 22.0,53.0, 0.0
62.0, 22.0,51.0, 0.0
61.0, 21.0,51.0, 2.0
62.0, 22.0,50.0, -1.0
62.0, 22.0,56.0, 13.0
60.0, 20.0,53.0, -4.0
62.0, 22.0,55.0, -2.0
62.0, 22.0,55.0, 8.0
61.0, 21.0,59.0, 10.0
62.0, 22.0,53.0, 6.0
62.0, 22.0,56.0, 16.0
65.0, 25.0,63.0, 6.0
61.0, 21.0,54.0, 12.0
60.0, 20.0,37.0, -8.0
62.0, 22.0,53.0, 5.0
62.0, 22.0,49.0, -3.0
60.0, 22.0,54.0, 19.0
61.0, 21.0,54.0, 10.0
61.0, 21.0,55.0, 9.0
62.0, 22.0,53.0, 0.0
61.0, 21.0,55.0, -1.0
60.0, 22.0,53.0, -4.0
61.0, 21.0,56.0, 16.0
61.0, 21.0,54.0, 11.0
61.0, 21.0,53.0, -4.0
65.0, 25.0,44.0, 10.0
62.0, 22.0,54.0, 12.0
61.0, 21.0,44.0, 10.0
62.0, 22.0,52.0, -3.0
61.0, 21.0,60.0, 22.0
61.0, 21.0,56.0, 13.0
61.0, 21.0,54.0, -3.0
61.0, 21.0,53.0, -3.0
61.0, 21.0,36.0, -6.0
65.0, 25.0,56.0, 13.0
61.0, 21.0,53.0, 5.0
62.0, 22.0,50.0, 2.0
61.0, 21.0,53.0, 0.0
61.0, 21.0,55.0, 13.0
65.0, 25.0,51.0, -3.0
62.0, 22.0,56.0, 13.0
62.0, 22.0,42.0, 15.0
65.0, 25.0,53.0, -4.0
65.0, 25.0,56.0, 16.0
61.0, 21.0,58.0, 14.0
60.0, 20.0,39.0, -9.0
62.0, 22.0,58.0, 14.0
61.0, 21.0,43.0, -4.0
62.0, 22.0,39.0, -9.0
65.0, 25.0,53.0, 6.0
62.0, 22.0,53.0, -4.0
65.0, 25.0,53.0, 0.0
61.0, 21.0,51.0, 1.0
62.0, 22.0,56.0, 16.0
62.0, 22.0,45.0, -1.0
61.0, 21.0,44.0, 12.0
61.0, 21.0,52.0, 1.0
61.0, 21.0,55.0, -6.0
61.0, 21.0,47.0, 31.0
62.0, 22.0,54.0, 10.0
61.0, 21.0,51.0, -3.0
60.0, 20.0,56.0, 16.0
62.0, 22.0,53.0, 0.0
61.0, 21.0,50.0, 2.0
62.0, 22.0,56.0, 16.0
62.0, 22.0,53.0, 5.0
61.0, 21.0,53.0, 0.0
62.0, 22.0,41.0, 16.0
61.0, 21.0,53.0, -3.0
61.0, 21.0,54.0, 12.0
62.0, 22.0,53.0, -3.0
61.0, 21.0,56.0, 13.0
62.0, 22.0,55.0, -6.0
60.0, 22.0,51.0, -2.0
60.0, 22.0,39.0, -9.0
62.0, 22.0,51.0, 1.0
61.0, 21.0,54.0, -3.0
61.0, 21.0,48.0, -3.0
62.0, 22.0,53.0, -4.0
61.0, 21.0,53.0, 6.0
61.0, 21.0,55.0, -1.0
60.0, 22.0,56.0, 16.0
62.0, 22.0,45.0, -1.0
61.0, 21.0,45.0, -1.0
62.0, 22.0,52.0, 1.0
62.0, 22.0,56.0, 13.0
65.0, 25.0,54.0, 19.0
62.0, 22.0,51.0, -1.0
61.0, 21.0,51.0, -1.0
65.0, 25.0,56.0, 16.0
65.0, 25.0,54.0, 0.0
61.0, 21.0,55.0, 8.0
61.0, 21.0,53.0, -4.0
62.0, 22.0,51.0, -3.0
61.0, 21.0,54.0, 9.0
61.0, 21.0,49.0, 0.0
60.0, 22.0,53.0, -4.0
62.0, 22.0,54.0, -3.0
62.0, 22.0,55.0, 12.0
61.0, 21.0,55.0, 9.0
65.0, 25.0,51.0, 2.0
61.0, 21.0,54.0, 12.0
65.0, 25.0,54.0, 9.0
62.0, 22.0,49.0, -1.0
62.0, 22.0,53.0, -4.0
61.0, 21.0,50.0, 2.0
62.0, 22.0,49.0, -2.0
61.0, 21.0,55.0, -1.0
62.0, 22.0,53.0, 6.0
62.0, 22.0,56.0, 16.0
62.0, 22.0,43.0, 5.0
61.0, 21.0,51.0, 2.0
62.0, 22.0,48.0, -4.0
61.0, 21.0,54.0, 0.0
62.0, 22.0,55.0, 9.0
61.0, 21.0,51.0, -3.0
61.0, 21.0,53.0, 6.0
61.0, 21.0,54.0, -3.0
62.0, 22.0,56.0, -3.0
62.0, 22.0,51.0, 2.0
62.0, 22.0,54.0, 9.0
61.0, 21.0,53.0, 5.0
61.0, 21.0,56.0, 16.0
61.0, 21.0,53.0, -4.0
61.0, 21.0,52.0, 1.0
60.0, 22.0,53.0, -3.0
61.0, 21.0,43.0, 5.0
62.0, 22.0,56.0, -4.0
61.0, 21.0,53.0, 0.0
62.0, 22.0,51.0, -1.0
61.0, 21.0,53.0, -4.0
62.0, 22.0,53.0, -4.0
61.0, 21.0,54.0, -3.0
62.0, 22.0,54.0, 9.0
61.0, 21.0,54.0, 9.0
62.0, 22.0,55.0, -3.0
61.0, 21.0,55.0, 9.0
61.0, 21.0,53.0, 6.0
