﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
60.0, 22.0,40.0, -8.0
60.0, 20.0,40.0, 3.0
60.0, 24.0,60.0, 24.0
60.0, 24.0,35.0, -1.0
60.0, 22.0,39.0, -8.0
60.0, 20.0,52.0, 5.0
60.0, 24.0,46.0, 9.0
60.0, 19.0,46.0, 9.0
60.0, 20.0,40.0, 9.0
60.0, 20.0,43.0, 11.0
60.0, 20.0,42.0, 9.0
60.0, 20.0,55.0, 21.0
60.0, 20.0,51.0, 4.0
60.0, 20.0,36.0, 5.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,45.0, 15.0
60.0, 25.0,55.0, 18.0
61.0, 21.0,55.0, 13.0
61.0, 21.0,58.0, 17.0
62.0, 25.0,42.0, 3.0
60.0, 19.0,38.0, -1.0
61.0, 21.0,51.0, 3.0
61.0, 24.0,36.0, -6.0
60.0, 20.0,40.0, 15.0
60.0, 19.0,44.0, 9.0
60.0, 20.0,37.0, -4.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,46.0, -1.0
62.0, 25.0,35.0, 11.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,43.0, 0.0
60.0, 19.0,37.0, -5.0
60.0, 22.0,60.0, 20.0
60.0, 20.0,56.0, 12.0
63.0, 30.0,46.0, 10.0
60.0, 24.0,36.0, 7.0
60.0, 19.0,50.0, 4.0
61.0, 24.0,46.0, -1.0
60.0, 22.0,36.0, 4.0
60.0, 20.0,47.0, 14.0
60.0, 22.0,38.0, -5.0
60.0, 22.0,55.0, 18.0
62.0, 24.0,36.0, 4.0
60.0, 20.0,35.0, -3.0
60.0, 20.0,49.0, 9.0
61.0, 24.0,56.0, 16.0
61.0, 21.0,51.0, 3.0
60.0, 20.0,54.0, -1.0
61.0, 21.0,55.0, -2.0
60.0, 23.0,44.0, 1.0
60.0, 19.0,43.0, 11.0
60.0, 20.0,40.0, 3.0
60.0, 22.0,60.0, 22.0
60.0, 20.0,46.0, -1.0
