﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
60.0, 24.0,45.0, 0.0
60.0, 23.0,44.0, 1.0
60.0, 23.0,43.0, 0.0
60.0, 22.0,43.0, -2.0
61.0, 23.0,44.0, 0.0
60.0, 22.0,55.0, 12.0
60.0, 23.0,49.0, -5.0
60.0, 23.0,44.0, -1.0
60.0, 22.0,43.0, -1.0
60.0, 23.0,43.0, -2.0
60.0, 23.0,47.0, 1.0
60.0, 22.0,45.0, -1.0
60.0, 22.0,45.0, 1.0
60.0, 23.0,45.0, 0.0
60.0, 23.0,49.0, 3.0
60.0, 23.0,43.0, 0.0
60.0, 22.0,56.0, 44.0
60.0, 23.0,50.0, 3.0
60.0, 23.0,44.0, 0.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,43.0, -1.0
60.0, 23.0,43.0, -2.0
60.0, 23.0,50.0, 5.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,45.0, 1.0
60.0, 23.0,47.0, 1.0
61.0, 26.0,44.0, -1.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,51.0, 5.0
60.0, 23.0,45.0, 0.0
61.0, 28.0,44.0, 0.0
60.0, 23.0,45.0, 1.0
60.0, 23.0,41.0, -4.0
60.0, 23.0,43.0, 0.0
60.0, 22.0,44.0, -1.0
60.0, 23.0,43.0, -1.0
60.0, 23.0,44.0, -1.0
60.0, 23.0,46.0, 0.0
61.0, 28.0,44.0, -1.0
60.0, 22.0,45.0, 0.0
60.0, 23.0,57.0, 16.0
60.0, 22.0,40.0, -4.0
60.0, 22.0,43.0, 0.0
60.0, 22.0,44.0, -1.0
60.0, 23.0,44.0, 1.0
60.0, 22.0,44.0, 0.0
60.0, 23.0,45.0, 0.0
60.0, 23.0,43.0, -2.0
60.0, 23.0,43.0, 0.0
60.0, 23.0,44.0, -1.0
61.0, 28.0,44.0, -1.0
60.0, 23.0,45.0, 0.0
60.0, 23.0,41.0, -6.0
60.0, 23.0,49.0, 4.0
60.0, 23.0,52.0, 6.0
60.0, 22.0,47.0, 1.0
60.0, 23.0,46.0, 0.0
60.0, 22.0,46.0, 1.0
61.0, 22.0,45.0, 0.0
60.0, 22.0,44.0, 0.0
60.0, 22.0,49.0, 3.0
60.0, 22.0,44.0, -1.0
60.0, 22.0,49.0, -5.0
61.0, 22.0,42.0, -4.0
60.0, 22.0,47.0, -1.0
60.0, 22.0,44.0, 0.0
60.0, 22.0,43.0, -1.0
60.0, 23.0,44.0, -1.0
60.0, 23.0,52.0, 4.0
60.0, 23.0,57.0, 18.0
60.0, 24.0,46.0, -1.0
60.0, 22.0,47.0, 3.0
61.0, 26.0,43.0, -1.0
60.0, 22.0,44.0, -1.0
60.0, 23.0,48.0, 3.0
63.0, 22.0,50.0, 0.0
62.0, 21.0,48.0, 5.0
60.0, 22.0,41.0, -5.0
60.0, 23.0,45.0, 0.0
60.0, 22.0,43.0, -1.0
60.0, 22.0,48.0, 2.0
60.0, 22.0,44.0, 1.0
63.0, 22.0,45.0, -1.0
60.0, 22.0,60.0, 18.0
60.0, 22.0,43.0, -2.0
60.0, 22.0,44.0, 0.0
60.0, 24.0,45.0, 0.0
60.0, 24.0,45.0, 1.0
60.0, 22.0,58.0, 17.0
60.0, 22.0,59.0, 19.0
60.0, 22.0,55.0, 12.0
60.0, 24.0,44.0, -1.0
63.0, 22.0,48.0, 3.0
60.0, 22.0,42.0, -2.0
60.0, 23.0,46.0, 0.0
62.0, 21.0,49.0, 2.0
60.0, 22.0,43.0, -1.0
60.0, 22.0,44.0, 0.0
60.0, 22.0,42.0, -2.0
60.0, 22.0,48.0, 3.0
60.0, 20.0,60.0, 20.0
60.0, 22.0,45.0, 0.0
60.0, 22.0,46.0, 0.0
60.0, 22.0,46.0, 1.0
60.0, 22.0,47.0, -1.0
60.0, 22.0,44.0, -1.0
63.0, 22.0,44.0, -1.0
61.0, 27.0,44.0, 0.0
60.0, 22.0,45.0, 5.0
60.0, 23.0,43.0, 0.0
60.0, 23.0,47.0, 4.0
60.0, 22.0,43.0, -1.0
60.0, 22.0,48.0, 3.0
60.0, 22.0,48.0, 0.0
60.0, 22.0,45.0, -1.0
60.0, 22.0,44.0, 0.0
60.0, 22.0,47.0, -1.0
61.0, 28.0,44.0, -1.0
60.0, 25.0,47.0, -2.0
60.0, 22.0,45.0, 0.0
61.0, 27.0,44.0, -1.0
60.0, 22.0,51.0, 5.0
60.0, 22.0,59.0, 18.0
60.0, 22.0,43.0, 0.0
60.0, 22.0,51.0, 3.0
60.0, 22.0,49.0, 0.0
60.0, 22.0,46.0, 4.0
60.0, 23.0,44.0, -1.0
60.0, 22.0,44.0, 0.0
60.0, 22.0,43.0, -1.0
60.0, 22.0,43.0, 3.0
60.0, 25.0,44.0, 0.0
60.0, 24.0,39.0, -7.0
63.0, 22.0,43.0, -2.0
63.0, 22.0,56.0, 15.0
60.0, 22.0,45.0, 0.0
60.0, 22.0,43.0, -1.0
60.0, 20.0,60.0, 20.0
61.0, 28.0,47.0, 6.0
60.0, 22.0,46.0, -1.0
