﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
62.0, 24.0,56.0, 12.0
61.0, 24.0,56.0, 11.0
62.0, 24.0,59.0, 15.0
61.0, 24.0,60.0, 19.0
61.0, 25.0,57.0, 12.0
61.0, 24.0,60.0, 18.0
61.0, 24.0,54.0, 13.0
61.0, 25.0,59.0, 25.0
61.0, 25.0,56.0, 15.0
61.0, 25.0,56.0, 11.0
61.0, 26.0,56.0, 12.0
61.0, 24.0,52.0, 6.0
61.0, 24.0,56.0, 9.0
65.0, 25.0,56.0, 9.0
61.0, 25.0,60.0, 29.0
61.0, 25.0,60.0, 17.0
61.0, 26.0,55.0, 12.0
60.0, 20.0,60.0, 20.0
63.0, 24.0,55.0, 11.0
63.0, 24.0,56.0, 11.0
60.0, 20.0,56.0, 11.0
61.0, 24.0,56.0, 12.0
65.0, 26.0,56.0, 9.0
61.0, 25.0,55.0, 9.0
61.0, 25.0,58.0, 16.0
61.0, 25.0,55.0, 10.0
61.0, 25.0,58.0, 14.0
61.0, 25.0,56.0, 13.0
61.0, 25.0,59.0, 18.0
61.0, 25.0,55.0, 11.0
61.0, 24.0,59.0, 18.0
61.0, 24.0,56.0, 11.0
65.0, 25.0,56.0, 10.0
61.0, 25.0,56.0, 13.0
61.0, 25.0,55.0, 12.0
60.0, 22.0,60.0, 22.0
60.0, 24.0,58.0, 19.0
65.0, 25.0,60.0, 17.0
61.0, 24.0,58.0, 15.0
61.0, 25.0,53.0, 8.0
60.0, 23.0,55.0, 14.0
60.0, 23.0,56.0, 11.0
60.0, 20.0,58.0, 19.0
60.0, 23.0,56.0, 13.0
60.0, 20.0,60.0, 20.0
63.0, 23.0,54.0, 9.0
61.0, 24.0,59.0, 18.0
61.0, 25.0,57.0, 15.0
60.0, 20.0,60.0, 20.0
61.0, 24.0,59.0, 27.0
63.0, 22.0,57.0, 9.0
61.0, 24.0,56.0, 12.0
60.0, 22.0,56.0, 13.0
61.0, 25.0,58.0, 15.0
61.0, 25.0,54.0, 9.0
63.0, 22.0,56.0, 11.0
60.0, 22.0,59.0, 18.0
61.0, 25.0,56.0, 13.0
61.0, 25.0,59.0, 19.0
63.0, 22.0,61.0, 16.0
61.0, 25.0,55.0, 12.0
63.0, 23.0,61.0, 16.0
65.0, 25.0,57.0, 13.0
61.0, 27.0,60.0, 19.0
65.0, 26.0,56.0, 9.0
60.0, 22.0,55.0, 9.0
60.0, 22.0,59.0, 18.0
60.0, 24.0,54.0, 12.0
61.0, 25.0,60.0, 17.0
61.0, 25.0,59.0, 22.0
61.0, 25.0,60.0, 18.0
61.0, 22.0,56.0, 11.0
61.0, 24.0,55.0, 9.0
61.0, 25.0,56.0, 13.0
61.0, 24.0,58.0, 24.0
61.0, 24.0,59.0, 17.0
62.0, 24.0,57.0, 13.0
61.0, 25.0,56.0, 14.0
65.0, 26.0,58.0, 14.0
63.0, 22.0,60.0, 18.0
61.0, 25.0,59.0, 17.0
62.0, 24.0,52.0, 7.0
61.0, 23.0,59.0, 18.0
61.0, 25.0,57.0, 12.0
62.0, 24.0,55.0, 12.0
61.0, 24.0,60.0, 18.0
60.0, 25.0,55.0, 10.0
61.0, 25.0,56.0, 13.0
62.0, 24.0,60.0, 19.0
61.0, 22.0,56.0, 13.0
62.0, 24.0,57.0, 16.0
61.0, 22.0,60.0, 19.0
61.0, 25.0,58.0, 14.0
63.0, 27.0,56.0, 9.0
60.0, 25.0,58.0, 17.0
60.0, 25.0,57.0, 14.0
61.0, 27.0,58.0, 27.0
62.0, 23.0,59.0, 18.0
61.0, 25.0,56.0, 13.0
64.0, 23.0,58.0, 14.0
62.0, 24.0,55.0, 13.0
61.0, 25.0,59.0, 27.0
60.0, 25.0,57.0, 15.0
61.0, 25.0,59.0, 17.0
61.0, 25.0,56.0, 13.0
62.0, 23.0,63.0, 19.0
61.0, 25.0,56.0, 10.0
61.0, 24.0,58.0, 18.0
65.0, 25.0,58.0, 14.0
61.0, 27.0,57.0, 12.0
61.0, 22.0,59.0, 18.0
63.0, 22.0,57.0, 14.0
62.0, 24.0,59.0, 14.0
62.0, 25.0,59.0, 17.0
61.0, 25.0,58.0, 14.0
62.0, 23.0,52.0, 9.0
61.0, 25.0,54.0, 10.0
61.0, 24.0,54.0, 10.0
61.0, 22.0,58.0, 14.0
61.0, 22.0,60.0, 13.0
61.0, 27.0,60.0, 23.0
61.0, 22.0,52.0, 9.0
61.0, 25.0,54.0, 10.0
61.0, 27.0,60.0, 19.0
62.0, 23.0,54.0, 10.0
62.0, 24.0,55.0, 12.0
62.0, 24.0,58.0, 16.0
61.0, 24.0,54.0, 10.0
63.0, 30.0,60.0, 18.0
61.0, 25.0,57.0, 22.0
61.0, 25.0,52.0, 7.0
61.0, 22.0,56.0, 13.0
63.0, 22.0,56.0, 12.0
63.0, 30.0,59.0, 17.0
61.0, 22.0,56.0, 13.0
65.0, 25.0,64.0, 16.0
60.0, 25.0,56.0, 13.0
61.0, 22.0,58.0, 12.0
61.0, 25.0,57.0, 14.0
62.0, 24.0,60.0, 23.0
61.0, 22.0,60.0, 19.0
60.0, 25.0,57.0, 25.0
61.0, 22.0,56.0, 13.0
64.0, 23.0,60.0, 18.0
60.0, 22.0,56.0, 10.0
63.0, 30.0,60.0, 23.0
61.0, 25.0,58.0, 19.0
62.0, 24.0,54.0, 10.0
61.0, 25.0,56.0, 13.0
63.0, 23.0,58.0, 16.0
61.0, 27.0,56.0, 14.0
61.0, 27.0,59.0, 26.0
62.0, 28.0,62.0, 30.0
63.0, 22.0,56.0, 13.0
63.0, 23.0,57.0, 10.0
62.0, 24.0,62.0, 30.0
60.0, 22.0,60.0, 23.0
60.0, 22.0,60.0, 19.0
