﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
62.0, 30.0,62.0, 31.0
62.0, 30.0,62.0, 30.0
62.0, 31.0,62.0, 31.0
62.0, 30.0,62.0, 30.0
62.0, 31.0,62.0, 31.0
62.0, 30.0,62.0, 30.0
62.0, 30.0,62.0, 30.0
62.0, 30.0,61.0, 33.0
61.0, 28.0,26.0, 57.0
60.0, 23.0,60.0, 23.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
62.0, 30.0,62.0, 30.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,60.0, 23.0
60.0, 24.0,60.0, 24.0
60.0, 23.0,61.0, 17.0
60.0, 24.0,60.0, 24.0
60.0, 24.0,60.0, 24.0
60.0, 23.0,60.0, 23.0
62.0, 30.0,62.0, 30.0
62.0, 30.0,62.0, 30.0
62.0, 30.0,62.0, 30.0
62.0, 30.0,62.0, 30.0
61.0, 22.0,60.0, 22.0
62.0, 30.0,62.0, 30.0
62.0, 30.0,62.0, 30.0
60.0, 23.0,60.0, 23.0
60.0, 24.0,60.0, 24.0
62.0, 30.0,62.0, 30.0
