﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
61.0, 25.0,59.0, 25.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,46.0, 12.0
60.0, 20.0,46.0, 11.0
61.0, 21.0,35.0, 27.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,58.0, 18.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 22.0,60.0, 22.0
60.0, 23.0,60.0, 23.0
60.0, 23.0,60.0, 23.0
60.0, 23.0,37.0, 27.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,38.0, 39.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 24.0,31.0, 27.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,60.0, 23.0
60.0, 25.0,58.0, 24.0
60.0, 23.0,31.0, 28.0
60.0, 24.0,60.0, 24.0
60.0, 23.0,39.0, 27.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 23.0,60.0, 23.0
60.0, 23.0,60.0, 23.0
60.0, 22.0,56.0, 16.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,31.0, 28.0
60.0, 22.0,60.0, 22.0
62.0, 23.0,31.0, 27.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,60.0, 23.0
63.0, 22.0,38.0, 24.0
60.0, 24.0,60.0, 24.0
60.0, 22.0,-5.0, 27.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 21.0,60.0, 21.0
60.0, 22.0,60.0, 22.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 22.0,60.0, 22.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,60.0, 23.0
60.0, 24.0,60.0, 24.0
61.0, 23.0,39.0, 24.0
60.0, 22.0,60.0, 20.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,60.0, 20.0
61.0, 26.0,31.0, 29.0
60.0, 22.0,60.0, 22.0
60.0, 24.0,60.0, 24.0
60.0, 24.0,60.0, 24.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,31.0, 30.0
60.0, 22.0,60.0, 18.0
60.0, 23.0,60.0, 23.0
60.0, 22.0,60.0, 18.0
60.0, 20.0,35.0, 36.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,-11.0, 24.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 22.0,60.0, 22.0
60.0, 20.0,57.0, 18.0
62.0, 24.0,36.0, 36.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,60.0, 20.0
62.0, 24.0,62.0, 17.0
60.0, 20.0,60.0, 20.0
60.0, 25.0,2.0, 33.0
60.0, 22.0,60.0, 22.0
60.0, 24.0,60.0, 24.0
60.0, 22.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,60.0, 20.0
60.0, 22.0,60.0, 22.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 23.0,60.0, 23.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,60.0, 20.0
62.0, 22.0,55.0, 21.0
60.0, 23.0,60.0, 23.0
60.0, 25.0,60.0, 20.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,58.0, 2.0
60.0, 22.0,60.0, 22.0
60.0, 20.0,60.0, 20.0
60.0, 22.0,60.0, 22.0
61.0, 22.0,60.0, 20.0
60.0, 22.0,61.0, 18.0
60.0, 22.0,60.0, 22.0
60.0, 23.0,60.0, 23.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 22.0,60.0, 22.0
60.0, 22.0,60.0, 22.0
60.0, 23.0,60.0, 23.0
60.0, 22.0,60.0, 22.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,60.0, 20.0
60.0, 22.0,60.0, 22.0
60.0, 22.0,60.0, 22.0
60.0, 24.0,60.0, 24.0
