﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
60.0, 25.0,60.0, 25.0
61.0, 28.0,47.0, 18.0
61.0, 24.0,14.0, -4.0
60.0, 26.0,41.0, -9.0
60.0, 24.0,52.0, 17.0
60.0, 24.0,46.0, 21.0
60.0, 26.0,42.0, -5.0
60.0, 24.0,60.0, 24.0
60.0, 24.0,52.0, 4.0
60.0, 24.0,48.0, 10.0
60.0, 26.0,54.0, 14.0
60.0, 24.0,58.0, 22.0
60.0, 24.0,58.0, 16.0
60.0, 24.0,46.0, 5.0
60.0, 24.0,53.0, 19.0
60.0, 24.0,51.0, 7.0
60.0, 24.0,60.0, 24.0
60.0, 24.0,38.0, 13.0
60.0, 24.0,32.0, -7.0
60.0, 26.0,44.0, 7.0
60.0, 24.0,53.0, 7.0
61.0, 21.0,54.0, 19.0
61.0, 21.0,60.0, 23.0
60.0, 24.0,33.0, -6.0
60.0, 24.0,53.0, 14.0
60.0, 24.0,60.0, 24.0
60.0, 24.0,48.0, 11.0
60.0, 24.0,51.0, 15.0
60.0, 24.0,60.0, 24.0
60.0, 24.0,57.0, 10.0
60.0, 24.0,60.0, 23.0
60.0, 24.0,54.0, 19.0
60.0, 24.0,60.0, 24.0
60.0, 24.0,52.0, 6.0
60.0, 24.0,48.0, 3.0
61.0, 21.0,56.0, 13.0
60.0, 24.0,55.0, 9.0
60.0, 24.0,46.0, 1.0
60.0, 24.0,44.0, 24.0
60.0, 24.0,60.0, 23.0
60.0, 24.0,54.0, 14.0
60.0, 24.0,55.0, 11.0
60.0, 24.0,47.0, 2.0
60.0, 24.0,56.0, 15.0
60.0, 24.0,48.0, 16.0
60.0, 24.0,59.0, 18.0
60.0, 24.0,56.0, 21.0
60.0, 24.0,46.0, 17.0
60.0, 24.0,60.0, 24.0
60.0, 23.0,47.0, 5.0
60.0, 24.0,60.0, 23.0
60.0, 24.0,60.0, 24.0
61.0, 28.0,58.0, -4.0
60.0, 24.0,54.0, 8.0
60.0, 24.0,39.0, -9.0
60.0, 23.0,54.0, 9.0
60.0, 24.0,51.0, 16.0
60.0, 24.0,50.0, 5.0
60.0, 24.0,60.0, 24.0
60.0, 24.0,49.0, 17.0
60.0, 24.0,54.0, 17.0
60.0, 24.0,48.0, 3.0
60.0, 24.0,50.0, 2.0
61.0, 28.0,48.0, 5.0
60.0, 24.0,51.0, 22.0
60.0, 22.0,55.0, 15.0
60.0, 24.0,57.0, 17.0
60.0, 24.0,57.0, 22.0
60.0, 22.0,51.0, 11.0
60.0, 24.0,58.0, 19.0
60.0, 24.0,58.0, 12.0
60.0, 24.0,56.0, 13.0
60.0, 22.0,55.0, 15.0
60.0, 24.0,49.0, 11.0
60.0, 23.0,47.0, 7.0
60.0, 24.0,63.0, 30.0
60.0, 24.0,51.0, 12.0
60.0, 24.0,57.0, 22.0
60.0, 24.0,43.0, -6.0
60.0, 24.0,52.0, 6.0
60.0, 24.0,54.0, 14.0
60.0, 24.0,51.0, 16.0
60.0, 24.0,45.0, 0.0
