﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 22.0,60.0, 22.0
61.0, 21.0,62.0, -7.0
60.0, 24.0,60.0, 24.0
60.0, 22.0,60.0, 22.0
60.0, 24.0,60.0, 24.0
60.0, 24.0,60.0, 24.0
60.0, 24.0,60.0, 24.0
60.0, 24.0,60.0, 24.0
61.0, 24.0,60.0, 23.0
60.0, 24.0,60.0, 24.0
60.0, 24.0,60.0, 24.0
63.0, 31.0,63.0, 31.0
61.0, 24.0,46.0, 17.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 25.0,58.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
63.0, 23.0,-17.0, 31.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,60.0, 20.0
61.0, 24.0,-28.0, 31.0
60.0, 20.0,60.0, 20.0
63.0, 30.0,63.0, 30.0
62.0, 23.0,-20.0, 28.0
60.0, 20.0,60.0, 20.0
63.0, 30.0,63.0, 30.0
60.0, 20.0,60.0, 20.0
63.0, 30.0,63.0, 30.0
