﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
61.0, 21.0,49.0, 14.0
60.0, 22.0,53.0, 12.0
62.0, 22.0,43.0, 6.0
62.0, 22.0,50.0, 24.0
65.0, 25.0,53.0, 13.0
61.0, 21.0,53.0, 7.0
62.0, 22.0,57.0, 11.0
61.0, 21.0,55.0, 40.0
62.0, 22.0,31.0, 3.0
62.0, 22.0,45.0, 12.0
64.0, 23.0,46.0, -1.0
62.0, 22.0,49.0, -53.0
61.0, 21.0,44.0, 5.0
62.0, 22.0,58.0, 24.0
62.0, 22.0,52.0, 35.0
62.0, 22.0,55.0, 12.0
62.0, 22.0,15.0, -4.0
65.0, 25.0,52.0, 31.0
60.0, 22.0,47.0, -2.0
60.0, 22.0,41.0, 30.0
62.0, 22.0,14.0, -5.0
65.0, 25.0,15.0, -4.0
65.0, 25.0,44.0, 10.0
61.0, 21.0,49.0, 0.0
65.0, 25.0,45.0, 35.0
62.0, 22.0,45.0, 34.0
65.0, 25.0,16.0, -16.0
65.0, 25.0,51.0, 35.0
62.0, 22.0,38.0, 22.0
65.0, 25.0,55.0, 9.0
60.0, 23.0,45.0, 11.0
62.0, 22.0,57.0, 28.0
65.0, 25.0,46.0, 13.0
61.0, 21.0,41.0, 1.0
62.0, 22.0,15.0, -4.0
62.0, 22.0,50.0, 1.0
61.0, 21.0,15.0, -4.0
60.0, 23.0,38.0, 22.0
60.0, 23.0,41.0, 16.0
65.0, 25.0,37.0, 25.0
60.0, 23.0,60.0, 23.0
65.0, 25.0,49.0, 30.0
60.0, 23.0,53.0, 28.0
60.0, 23.0,54.0, 27.0
60.0, 23.0,48.0, 36.0
60.0, 22.0,60.0, 22.0
60.0, 23.0,44.0, 5.0
60.0, 23.0,58.0, 24.0
60.0, 25.0,48.0, 32.0
60.0, 23.0,52.0, 8.0
65.0, 25.0,53.0, 6.0
60.0, 23.0,42.0, 14.0
60.0, 23.0,13.0, -6.0
60.0, 23.0,36.0, 14.0
60.0, 24.0,49.0, 35.0
60.0, 23.0,45.0, 12.0
65.0, 25.0,13.0, -16.0
60.0, 23.0,60.0, 23.0
60.0, 23.0,13.0, -5.0
60.0, 23.0,16.0, -16.0
65.0, 25.0,53.0, 5.0
60.0, 23.0,50.0, 25.0
60.0, 23.0,52.0, 23.0
60.0, 23.0,49.0, 17.0
60.0, 23.0,43.0, 4.0
60.0, 23.0,46.0, 33.0
63.0, 30.0,62.0, 134.0
62.0, 22.0,51.0, 3.0
63.0, 30.0,16.0, -16.0
63.0, 28.0,16.0, -17.0
62.0, 22.0,47.0, 21.0
61.0, 21.0,14.0, -5.0
64.0, 23.0,45.0, 3.0
63.0, 30.0,49.0, -2.0
63.0, 28.0,64.0, 15.0
60.0, 23.0,44.0, 12.0
63.0, 28.0,50.0, 2.0
62.0, 22.0,50.0, 2.0
62.0, 22.0,49.0, 22.0
61.0, 21.0,49.0, 2.0
60.0, 23.0,60.0, 23.0
62.0, 21.0,17.0, -15.0
63.0, 28.0,15.0, -4.0
60.0, 20.0,15.0, -4.0
60.0, 23.0,15.0, 33.0
64.0, 23.0,41.0, 14.0
61.0, 21.0,53.0, 5.0
63.0, 30.0,42.0, 15.0
63.0, 21.0,51.0, 3.0
63.0, 28.0,44.0, 4.0
63.0, 28.0,53.0, 5.0
63.0, 28.0,52.0, 28.0
61.0, 24.0,44.0, 4.0
65.0, 25.0,53.0, 6.0
65.0, 25.0,56.0, 8.0
65.0, 25.0,50.0, 18.0
65.0, 25.0,52.0, 17.0
65.0, 25.0,53.0, 14.0
65.0, 25.0,48.0, 9.0
60.0, 23.0,60.0, 23.0
65.0, 25.0,47.0, 21.0
65.0, 25.0,49.0, 14.0
65.0, 25.0,46.0, 20.0
